Name of officer / member and position,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
Dr Renfu Shao - Senior Lecturer in Science - School of Science and Eng,China,"Attending conference, presenting, research, collaborating",180.31,4500
"Dr Robert Ogulin - Lect, Management and Supply Chain Management - USC Business School",Germany,"Presenting, research, collaborating, teaching, recruitment",0,4500
Dr Romane Cristescu - Post Doc Research Fellow - School of Science and Eng,Germany,Attending conference,2036.08,0
Dr Romane Cristescu - Post Doc Research Fellow - School of Science and Eng,New Caledonia,Collaborating,0,"Yes, amount not advised"
Dr Sankar Subramanian - USC Senior Research Fellow - Genecology Research Centre,United States of America,Research,17198.5,0
"Dr Sarah Burkhart - Lect, Nutrition and Dietetics - School Health and Sport Sciences",Fiji,Group travel of three staff and 28 workshop attendees to attend conference,67353.11,0
"Dr Sarah Burkhart - Lect, Nutrition and Dietetics - School Health and Sport Sciences",United States of America,"Attending conference, presenting",5782.77,0
"Dr Sarah Burkhart - Lect, Nutrition and Dietetics - School Health and Sport Sciences",Cambodia,Attending conference,3266.53,0
"Dr Sarah Burkhart - Lect, Nutrition and Dietetics - School Health and Sport Sciences",Samoa,Research,2960.42,0
"Dr Sarah Burkhart - Lect, Nutrition and Dietetics - School Health and Sport Sciences",Samoa,Attending conference,2761.19,0
Dr Scott McLean - Research Fellow - Human Factors and Socio Systems,"Mexico, United States of America",Presenting,5463.12,0
Dr Scott Snyder - Chief Operating Officer - Office of the Chief Op Officer,"United Kingdom, France",Collaborating,7453.55,0
Dr Scott Snyder - Chief Operating Officer - Office of the Chief Op Officer,Fiji,Collaborating,2745.02,0
Dr Scott Snyder - Chief Operating Officer - Office of the Chief Op Officer,Taiwan,Attending conference,533.3,"Yes, amount not advised"
Dr Shannon Brincat - Senior Lecturer in Politics and International Relations - School of Social Sciences,Fiji,Research,6486.91,0
Dr Shannon Brincat - Senior Lecturer in Politics and International Relations - School of Social Sciences,"United Kingdom, Poland","Attending conference, collaborating",2898.44,0
Dr Sharif Mukul - Research Fellow - Trop Forests and People Res Ctr,Philippines,Fieldwork,2871.79,0
Dr Sharif Mukul - Research Fellow - Trop Forests and People Res Ctr,Philippines,Attending conference,1615,0
Dr Sharn Donnison - Academic Developer - C-SALT,United Kingdom,Attending conference,3656.1,0
Dr Shaun Sandow - USC Snr Research Fellow - School Health and Sport Sciences,Hong Kong,"Research, collaborating",0,"Yes, amount not advised"
Dr Sheila Peake - IR Projects Manager - USC International,South Africa,Collaborating,1355.83,6000
"Dr Sheila Peake - Manager, Short Term Programs - USC International",South Africa,Fieldwork,33271.95,0
"Dr Simon Lawson - A/Prof, Forest Health - Forest Industries Res Centre","Malaysia, Vietnam, Cambodia, Thailand, Laos","Research, collaborating",5729.85,1500
"Dr Simon Lawson - A/Prof, Forest Health - Forest Industries Res Centre","Indonesia, Laos","Research, collaborating",3238.75,0
"Dr Simon Lawson - A/Prof, Forest Health - Forest Industries Res Centre",South Africa,"Attending conference, collaborating",2403.9,0
"Dr Simon Lawson - A/Prof, Forest Health - Forest Industries Res Centre","South Korea, Japan","Attending conference, collaborating",2128.52,0
"Dr Simon Lawson - A/Prof, Forest Health - Forest Industries Res Centre",Japan,Collaborating,187.78,0
"Dr Stefanie Fishel - Lecturer, Politics and International Relations - School of Social Sciences",Ireland,Attending conference,2642.59,0
"Dr Stephen Heimans - Lecturer, Curriculum and Pedagogy - School of Education","Germany, United Kingdom","Attending conference, collaborating",5166.08,0
"Dr Steven James - Lect, Nursing - School of Nur Mid and Paramed",United Kingdom,"Attending conference, collaborating",1000,163
Dr Susan Rayment-McHugh - Lecturer in Criminology and Justice - School of Law and Criminology,United States of America,"Attending conference, collaborating",4562.52,0
"Dr Thane Militz - Research Scientist - Faculty, Sci, Health, Ed and Eng",Papua New Guinea,Research,6271.63,0
Dr Thane Militz - Research Scientist - School of Science and Eng,Papua New Guinea,Fieldwork,3364.22,0
Dr Thane Militz - Research Scientist - School of Science and Eng,Papua New Guinea,Fieldwork,2926.83,0
Dr Thane Militz - Research Scientist - School of Science and Eng,Australia,"Research, collaborating",2559.79,0
Dr Thane Militz - Research Scientist - School of Science and Eng,Papua New Guinea,Fieldwork,2222.52,0
Dr Timothy Peters - Senior Lecturer in Law - USC Law School,"Germany, United Kingdom","Attending conference, collaborating",1865.46,0
Dr Timothy Peters - Senior Lecturer in Law - USC Law School,"Germany, United Kingdom","Attending conference, presenting, collaborating",1833.66,0
Dr Tony Page - Senior Research Fellow - Trop Forests and People Res Ctr,Papua New Guinea,"Presenting, research",10894.76,0
Dr Tony Page - Senior Research Fellow - Trop Forests and People Res Ctr,Vanuatu,Collaborating,6333.21,0
Dr Tony Page - Senior Research Fellow - Trop Forests and People Res Ctr,Papua New Guinea,Attending conference,4946.44,0
Dr Tony Page - Senior Research Fellow - Trop Forests and People Res Ctr,Vanuatu,"Attending conference, collaborating",3769.61,0
Dr Tony Page - Senior Research Fellow - Trop Forests and People Res Ctr,East Timor,"Attending conference, research",2676.9,0
Dr Tony Page - Senior Research Fellow - Trop Forests and People Res Ctr,Philippines,Attending conference,2409.42,0
Dr Tristan Pearce - Senior USC Research Fellow - Sustainability Research Centre,Canada,"Attending conference, research",1964.47,13500
Dr Trong Tran - Research Fellow - Genecology Research Centre,United States of America,Attending conference,5431.67,0
Dr Vikki Schaffer - Senior Lecturer in Tourism - USC Business School,New Zealand,Attending conference,1518.21,0
Dr Vikki Schaffer - Senior Lecturer in Tourism - USC Business School,China,Teaching,0,"Yes, amount not advised"
Dr Vikki Schaffer - Senior Lecturer in Tourism - USC Business School,China,Teaching,0,"Yes, amount not advised"
Dr Wayne Graham - Senior Lecturer in Management - USC Business School,"Hong Kong, China",Teaching,4357.84,0
Dr Wayne Graham - Senior Lecturer in Management - USC Business School,China,Teaching,2824.54,0
Dr Wayne Graham - Senior Lecturer in Management - USC Business School,"Hong Kong, China",Teaching,1847.31,0
Dr Yuchan Zhou - Research Fellow - School of Science and Eng,Fiji,Collaborating,3375.39,0
Dr Yuchan Zhou - Research Fellow - School of Science and Eng,"Fiji, Tonga",Presenting,3021.59,0
Dr Yuchan Zhou - Research Fellow - School of Science and Eng,Fiji,Research,2673.07,0
Dr Zack Shan - Senior Research Fellow - Thompson Institute,Italy,Attending conference,2577.64,0
"Miss Dericka Frost - Associate Lecturer, Tertiary Preparation Pathway (TPP) - Preparatory and Enabling Unit",Germany,"Presenting, collaborating, teaching, recruitment",0,"Yes, amount not advised"
Miss Elizabeth Cannon - Chief Financial Officer - Financial Services,China,Collaborating,2058.39,0
Miss Elizabeth Cannon - Chief Financial Officer - Financial Services,Fiji,Collaborating,76.08,"Yes, amount not advised"
"Miss Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit",Papua New Guinea,Research,2001.25,0
"Miss Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - School of Tertiary Access",Papua New Guinea,Research,2977.16,0
"Miss Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - School of Tertiary Access",Papua New Guinea,Research,2380.37,0
Miss Ilana Boon - Admissions and Recruitment Coordinator - USC International,Finland,"Attending conference, recruitment",26324.17,0
Miss Ilana Boon - Admissions and Recruitment Coordinator - USC International,United States of America,Attending conference,24549.42,0
Miss Melitta Boon - Admissions and Recruitment Manager - USC International,"Denmark, France, Netherlands",Recruitment,10892.16,0
Miss Nadine Lepp - Admissions and Recruitment Officer - USC International,"South Korea, Japan",Recruitment,6151.78,0
Miss Nadine Lepp - Admissions and Recruitment Officer - USC International,Philippines,Recruitment,4183.19,0
Miss Nadine Lepp - Admissions and Recruitment Officer - USC International,Philippines,Recruitment,3890.26,0
Miss Nadine Lepp - Admissions and Recruitment Officer - USC International,Philippines,Recruitment,3062.83,0
Miss Tara McKenzie - Admin/Projects - School of Science and Eng,Tonga,Collaborating,3318.23,0
Miss Tara McKenzie - Postharvest Horticulturist - School of Science and Eng,Tonga,Research,3410.75,0
Miss Xinzhe Gao - Admissions and Recruitment Assistant - USC International,China,Recruitment,6103.94,0
"Mr Alistair Ward - A/Lect, Design - School of Creative Industries",New Zealand,"Attending conference, presenting",2384.42,0
Mr Andrew Lang - Sessional Coordinator - USC Business School,China,Presenting,0,"Yes, amount not advised"
"Mr Anthony Saint - Associate Director, Student Business Services - Student Services and Engagement",New Zealand,Attending conference,2089.66,0
Mr Brendon Munge - Associate Lecturer Outdoor Environmental Studies - School of Education,Singapore,"Fieldwork, work integrated learning",3315.4,0
Mr Brett Hodges - Admin/Projects - Genecology Research Centre,Papua New Guinea,Research,3824.97,0
Mr Brett Hodges - Admin/Projects - Genecology Research Centre,Papua New Guinea,Research,3358.36,0
Mr Brett Hodges - Admin/Projects - Genecology Research Centre,Papua New Guinea,Research,2651.5,0
Mr Brett Hodges - Admin/Projects - School of Social Sciences,Papua New Guinea,Research,2702.3,0
Mr Bruce Cooper-McKenzie - Sessional Coordinator - USC Business School,China,Teaching,0,"Yes, amount not advised"
Mr Bruce Randall - Research Technician - Genecology Research Centre,Vanuatu,Research,3051.76,0
Mr Bruce Randall - Research Technician - Genecology Research Centre,Fiji,Research,2004.53,0
Mr Bruce Randall - Research Technician - Genecology Research Centre,Vanuatu,Research,1583.39,0
Mr Chris Cannizzaro - Staff Contractor - Genecology Research Centre,Papua New Guinea,Research,3181.4,0
Mr Daniel Wadsworth - Lecturer in Applied Science - School of Nur Mid and Paramed,New Zealand,Research,0,"Yes, amount not advised"
Mr David Robinson - Lecturer in Sport Health and Physical Education - School Health and Sport Sciences,Hong Kong,"Attending conference, presenting",648.5,0
"Mr Dennis Frost - Manager, Energy and Infrastructure - Asset Management Services",France,Attending conference,5470.27,0
"Mr Dennis Frost - Manager, Energy and Infrastructure - Asset Management Services",New Zealand,Attending conference,3192.39,0
Mr Drossos Stamboulakis - Lecturer in Law - School of Law and Criminology,"China, Hong Kong","Attending conference, presenting, collaborating",1858.03,0
Mr Drossos Stamboulakis - Lecturer in Law - School of Law and Criminology,Singapore,"Attending conference, presenting, research, teaching",930,0
Mr Geoff Simon - Lecturer in Medical Laboratory Science - School Health and Sport Sciences,"United Kingdom, Switzerland",Attending conference,0,"Yes, amount not advised"
Mr Gerard Jefferies - Field Education Coordinator - School of Social Sciences,"Italy, United Kingdom","Research, teaching, work integrated learning",1546.52,0
"Mr Graham Young - Director, Northern Campuses - USC Fraser Coast",New Zealand,Collaborating,3597.33,0
Mr Grahame Applegate - Principal Research Fellow - Trop Forests and People Res Ctr,France,Attending conference,4542.11,0
Mr Grahame Applegate - Principal Research Fellow - Trop Forests and People Res Ctr,Philippines,Attending conference,4514.18,0
Mr Grahame Applegate - Principal Research Fellow - Trop Forests and People Res Ctr,Papua New Guinea,Fieldwork,3519.11,0
"Mr Greg White - Director, USC International - USC International",United States of America,"Attending conference, recruitment",12534.24,0
"Mr Greg White - Director, USC International - USC International",South Africa,Collaborating,10153.63,0
"Mr Jeffrey Morrell - Director, Centre for Timber Durability and Design Life - Timber Durab and Design Life",United States of America,"Attending conference, presenting, recruitment",2350.05,0
Mr Joe Heath - Admissions and Recruitment Officer - USC International,Nepal,Recruitment,5274.05,0
Mr Joe Heath - Admissions and Recruitment Officer - USC International,Nepal,Recruitment,3482.14,0
Mr Joe Heath - Admissions and Recruitment Officer - USC International,Nepal,Recruitment,3178.07,0
Mr Keith Murfin - Educational Technology Systems Manager - C-SALT,New Zealand,Attending conference,1259.67,0
"Mr Kevin Todd - Associate Director, Conservation  Design Projects - USC International",South Africa,Collaborating,6151.74,0
"Mr Kevin Todd - Associate Director, Conservation  Design Projects - USC International","Spain, Morocco","Presenting, research, collaborating",4890.14,0
"Mr Kevin Todd - Associate Director, Conservation  Design Projects - USC International","Vietnam, Laos",Collaborating,4301.23,0
Mr Lucas Litewka - Director USC Clinical Trials Centre - USC Clinical Trials Centre,United States of America,Attending conference,11769.83,0
"Mr Mark Annandale - Research Manager, Indigenous Forest Livelihoods - Trop Forests and People Res Ctr",Norway,Attending conference,3370.31,6000
"Mr Mark Annandale - Research Manager, Indigenous Forest Livelihoods - Trop Forests and People Res Ctr",India,Attending conference,2409.41,"Yes, amount not advised"
"Mr Mark Annandale - Research Manager, Indigenous Forest Livelihoods - Trop Forests and People Res Ctr",India,Attending conference,2079.08,1500
"Mr Mark Annandale - Research Manager, Indigenous Forest Livelihoods - Trop Forests and People Res Ctr",New Zealand,Attending conference,0,"Yes, amount not advised"
"Mr Mark Annandale - Research Manager, Indigenous Forest Livelihoods - Trop Forests and People Res Ctr",United Kingdom,Attending conference,0,6380.79
"Mr Martin Strandgard - Senior Research Fellow, AFORA - Forest Industries Res Centre",Hungary,Attending conference,417.8,"Yes, amount not advised"
"Mr Matthew Mason - Lecturer, Nursing - School of Nur Mid and Paramed",Indonesia,Teaching,2054.85,"Yes, amount not advised"
"Mr Matthew Mason - Lecturer, Nursing - School of Nur Mid and Paramed",Indonesia,Work integrated learning,248.81,"Yes, amount not advised"
"Mr Matthew Mason - Lecturer, Nursing - School of Nur Mid and Paramed",Papua New Guinea,"Research, collaborating, recruitment",0,"Yes, amount not advised"
Mr Max Wingfield - Project Scientist - School of Science and Eng,Tonga,Research,3534.81,0
Mr Max Wingfield - Project Scientist - School of Science and Eng,Vietnam,Research,2622.97,0
Mr Max Wingfield - Project Scientist - School of Science and Eng,Vietnam,Research,2517.14,0
Mr Max Wingfield - Project Scientist - School of Science and Eng,Tonga,Research,2352.97,0
Mr Max Wingfield - Project Scientist - School of Science and Eng,Tonga,Research,2215.85,0
Mr Max Wingfield - Project Scientist - School of Science and Eng,Tonga,Fieldwork,2166.76,0
Mr Max Wingfield - Project Scientist - School of Science and Eng,Tonga,Research,1977.9,0
Mr Max Wingfield - Project Scientist - School of Science and Eng,Tonga,Research,1601.86,0
Mr Micah Scudder - Admin/Projects - Trop Forests and People Res Ctr,Papua New Guinea,Research,2901.29,0
Mr Micah Scudder - Admin/Projects - Trop Forests and People Res Ctr,Papua New Guinea,Research,2259.19,0
Mr Micah Scudder - Admin/Projects - Trop Forests and People Res Ctr,Papua New Guinea,Presenting,1570.49,0
Mr Miguel Van Der Velden - Admin/Projects - Asset Management Services,Canada,Research,0,"Yes, amount not advised"
"Mr Nathan Gordon - Manager, USC Sport - USC Sport",United States of America,"Attending conference, high performance sport",4429.54,0
"Mr Nathan Gordon - Manager, USC Sport - USC Sport",South Korea,Presenting,88.43,"Yes, amount not advised"
Mr Nathan Woulfe - Web Architect - Mktg and External Engagement,Denmark,Attending conference,1271.8,600
Mr Ngoc Hoan Le - Staff Contractor - Trop Forests and People Res Ctr,South Africa,Attending conference,5288.72,0
Mr Paul Macdonell - STAFF Visiting Academic - Forest Industries Res Centre,Papua New Guinea,Fieldwork,2106.51,0
Mr Paul Macdonell - STAFF Visiting Academic - Forest Industries Res Centre,Papua New Guinea,Fieldwork,1422.48,0
Mr Paul Macdonell - STAFF Visiting Academic - Forest Industries Res Centre,Vanuatu,"Research, fieldwork",916.98,0
"Mr Rick Mitchell - Senior Research Assist, AFORA - Forest Industries Res Centre",Hungary,Attending conference,0,"Yes, amount not advised"
Mr Ross Clark - USC Snr Research Fellow - School Health and Sport Sciences,Singapore,Collaborating,2210.68,0
Mr Russell Miller - Admin/Projects - School of Science and Eng,New Caledonia,Collaborating,0,"Yes, amount not advised"
Mr Sam Van Holsbeeck - Research Assistant - Forest Industries Res Centre,"Belgium, Portugal","Attending conference, research",3797.06,0
Mr Sam Van Holsbeeck - STAFF Visiting Academic - Forest Industries Res Centre,Brazil,Attending conference,130,3500
"Mr Scott Dukeson - Team Leader, AV Systems - Information Technology",Japan,"Research, collaborating, professional development",0,"Yes, amount not advised"
"Mr Shahab Pourfakhimi - Lecturer in Tourism, Leisure and Event Management - USC Business School",New Zealand,"Research, collaborating",0,"Yes, amount not advised"
"Mr Tony Reed - Director, Student Services and Engagement - Student Services and Engagement",New Zealand,Attending conference,2212.1,0
"Mr Zeyad Elkojje - Coordinator, Planning and Development and University Architect - Asset Management Services",China,Research,132.73,"Yes, amount not advised"
Mrs April Martin - Lecturer in Nursing - School of Nur Mid and Paramed,Indonesia,Other,458.67,"Yes, amount not advised"
Mrs April Martin - Lecturer in Nursing - School of Nur Mid and Paramed,Indonesia,"Collaborating, teaching, work integrated learning",0,"Yes, amount not advised"
"Mrs Belinda Flanagan - Lecturer, Paramedic Science - School of Nur Mid and Paramed",Timor,"Research, teaching",0,"Yes, amount not advised"
Mrs Dawn Southgate - Project Officer - ODVCA - Research,Fiji,"Research, collaborating",2262.58,0
Mrs Dawn Southgate - Project Officer - ODVCA - Research,Philippines,Collaborating,1656.92,0
Mrs Felicity Hardcastle - Admin/Projects - School of Science and Eng,United States of America,Attending conference,2156.64,0
"Mrs Jane Anderson - Manager, AccessAbility Services - Student Services and Engagement",New Zealand,Attending conference,1552.53,0
Mrs Kara Lilly - Associate Lecturer in Public Health - School Health and Sport Sciences,New Zealand,"Presenting, collaborating",0,"Yes, amount not advised"
Mrs Karen Randall - Liaison Librarian - Library,New Zealand,Attending conference,2093.34,0
Mrs Kelly Murphy - Program Manager - Human Factors and Socio Systems,"Austria, Hungary, Italy",Collaborating,3055.4,0
"Mrs Nicole McMullen - Associate Lecturer, Tertiary Preparation Pathway (TPP) - School of Tertiary Access",Papua New Guinea,Research,1400.72,0
"Mrs Sally-Anne Livock - Manager, Nutrit and Diet Clinic - School Health and Sport Sciences",New Zealand,Attending conference,0,"Yes, amount not advised"
"Mrs Sam Edwards - Lecturer, Nursing - School of Nur Mid and Paramed",United States of America,Attending conference,0,"Yes, amount not advised"
"Mrs Sarah Lowe - Team Leader, Progression and Graduation - Student Services and Engagement",New Zealand,Attending conference,3867.17,0
"Mrs Trudi Ashcroft - Manager, Strategic Initiatives - Office of the VCP",Singapore,Collaborating,3480.57,0
Ms Ana Wegner - Project Officer - School of Science and Eng,Indonesia,Research,2631.15,0
"Ms Angela Calder - Lecturer, Coaching Science - School Health and Sport Sciences","United Kingdom, Switzerland","Attending conference, other",3134.22,"Yes, amount not advised"
Ms Ann Robertson - Lecturer in Communication - School of Creative Industries,Japan,Teaching,0,"Yes, amount not advised"
"Ms Cathy Hair - Principal Research Officer - Faculty, Sci, Health, Ed and Eng",Papua New Guinea,"Research, recruitment",2170.84,0
Ms Cathy Hair - Principal Research Officer - School of Science and Eng,Papua New Guinea,Fieldwork,2037.03,0
Ms Cathy Hair - Principal Research Officer - School of Science and Eng,Papua New Guinea,"Research, collaborating",1919.88,0
Ms Cathy Hair - Principal Research Officer - School of Science and Eng,Papua New Guinea,Fieldwork,1871.1,0
Ms De'arne Kershler - Project Scientist - School of Science and Eng,Tonga,Research,11758.51,0
Ms De'arne Kershler - Project Scientist - School of Science and Eng,Tonga,Research,5285.43,0
Ms De'arne Kershler - Project Scientist - School of Science and Eng,Tonga,Research,4873.65,0
Ms De'arne Kershler - Project Scientist - School of Science and Eng,Vietnam,Research,3173.4,0
Ms Donna Thompson - Employability Officer - Student Services and Engagement,New Zealand,Attending conference,3725.81,0
"Ms Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit",Papua New Guinea,Research,4703.77,0
Ms Flavia Sarti Bonora - STAFF Researcher - Forest Industries Res Centre,Brazil,Attending conference,3484.89,0
Ms Ilana Boon - Admissions and Recruitment Coordinator - USC International,"Sweden, Denmark, Netherlands, Finland, Norway",Recruitment,37546.7,0
Ms Ilana Boon - Admissions and Recruitment Coordinator - USC International,United States of America,Recruitment,12879.61,0
Ms Julieann Smith - Learning and Teaching Business Analyst - C-SALT,New Zealand,Attending conference,1558.8,0
Ms Kirsten Tilbrook - Admissions and Recruitment Assistant - USC International,Sweden,Recruitment,6575.88,0
Ms Kristin Emanuelsen - Admin/Projects - Sustainability Research Centre,Canada,"Attending conference, research",1528.12,13500
"Ms Kylie Batten - Coordinator, External Accreditation and Partnerships - USC Business School",Netherlands,Attending conference,5210.5,0
"Ms Kylie Batten - Coordinator, External Accreditation and Partnerships - USC Business School",New Zealand,Attending conference,1917.13,0
Ms Leanda Garvie - Associate Lecturer in Accounting - USC Business School,China,Teaching,0,"Yes, amount not advised"
Ms Liani Eckard - Admissions and Recruitment Coordinator - USC International,"Germany, United States of America","Attending conference, recruitment",18662,0
Ms Liani Eckard - Admissions and Recruitment Coordinator - USC International,"Finland, Austria, Germany, Switzerland","Attending conference, recruitment",18097.86,0
Ms Lisa Clegg - Senior Lecturer in Paramedicine - School of Nur Mid and Paramed,United States of America,Attending conference,0,"Yes, amount not advised"
Ms Liz Sousa Ota - Research Fellow - Trop Forests and People Res Ctr,Philippines,"Attending conference, research, fieldwork",2628,0
Ms Liz Sousa Ota - Research Fellow - Trop Forests and People Res Ctr,Brazil,Attending conference,2009.73,0
Ms Liz Sousa Ota - Research Fellow - Trop Forests and People Res Ctr,Philippines,Research,1655.18,0
Ms Liz Sousa Ota - Research Fellow - Trop Forests and People Res Ctr,Vanuatu,"Attending conference, fieldwork",1642.87,0
Ms Melitta Boon - Admissions and Recruitment Manager - USC International,Philippines,Recruitment,3227.46,0
"Ms Meredith Mooi - Systems and Technologies Manager, Information Services - Information Services Corporate",Singapore,Attending conference,3177.17,0
Ms Nadine Lepp - Admissions and Recruitment Officer - USC International,Philippines,Recruitment,2951.02,0
Ms Natalia Medeiros De Souza - Staff Contractor - Trop Forests and People Res Ctr,"United States of America, Canada","Attending conference, presenting",3672.45,700
Ms Nicole Bechaz - Admin/Projects - USC Clinical Trials Centre,United States of America,Attending conference,12827.99,0
Ms Nicole Bechaz - Admin/Projects - USC Clinical Trials Centre,United States of America,Attending conference,10929.8,0
"Ms Samantha Valentine - Associate Director (Research Ethics, Integrity and Compliance) - Office of Research",Hong Kong,Attending conference,2641.17,0
Ms Suzanne Kompass - Director of Vocal Arts - Office of the PVC (Engagement),United States of America,"Research, collaborating, recruitment",0,"Yes, amount not advised"
Ms Tami Harriott - Global Projects Development Manager - CIDSEL,Samoa,Fieldwork,3429.73,0
Ms Tami Harriott - Global Projects Development Manager - CIDSEL,Papua New Guinea,Presenting,2942.67,0
Ms Tami Harriott - Global Projects Development Manager - CIDSEL,Vietnam,Presenting,1803.19,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development,Samoa,Research,3904.45,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development,Papua New Guinea,Collaborating,3045.62,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development,Fiji,Collaborating,3034.99,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development,Papua New Guinea,Other,2941.98,0
MS Tami Harriott - Global Projects Development Manager - USC International Development,Fiji,Fieldwork,2632.49,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development,Fiji,Collaborating,2255,0
"Ms Tania Stevenson - Coordinator, High Performance Student Program - High Performance Sport",New Zealand,Attending conference,815.78,0
"Ms Terri Downer - Lecturer, Nursing - School of Nur Mid and Paramed",Italy,Attending conference,2909,0
Ms Thao Dinh - Project Coordinator - CIDSEL,Papua New Guinea,Attending conference,5083.58,0
Ms Thao Dinh - Project Coordinator - CIDSEL,Vietnam,Collaborating,2067.25,0
Ms Thao Dinh - Project Coordinator - USC International Development,Papua New Guinea,Fieldwork,3221.05,0
"Prof Abigail Elizur - Co-Director, Genecology Research Centre - Genecology Research Centre","Vietnam, Philippines","Presenting, research, collaborating, fieldwork",4224.57,0
"Prof Abigail Elizur - Co-Director, Genecology Research Centre - Genecology Research Centre",Israel,"Research, collaborating",3097.42,0
"Prof Abigail Elizur - Director, Genecology Research Centre - Genecology Research Centre",New Zealand,Collaborating,430.24,2400
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre",Indonesia,Research,2848.85,0
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre",Indonesia,Research,2686.25,2000
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre",Cambodia,Attending conference,2090.66,1500
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre",Indonesia,Attending conference,354.55,1700
"Prof Bill Carter - Director, Sustainability Research Centre - Sustainability Research Centre",Indonesia,"Attending conference, presenting, research",0,"Yes, amount not advised"
Prof Brendan Burkett - Professor of Biomechanics and Director of High Performance Sport - High Performance Sport,United Kingdom,High performance sport,3844.01,0
Prof Brendan Burkett - Professor of Biomechanics and Director of High Performance Sport - High Performance Sport,Japan,Attending conference,527.46,"Yes, amount not advised"
"Prof Catherine Manathunga - Professor, Education Research - School of Education",China,Research,3680.2,0
"Prof Catherine Manathunga - Professor, Education Research - School of Education",New Zealand,Teaching,0,"Yes, amount not advised"
"Prof Catherine Manathunga - Professor, Education Research - School of Education",Germany,Attending conference,0,"Yes, amount not advised"
"Prof Catherine Manathunga - Professor, Education Research - School of Education",South Africa,Research,0,"Yes, amount not advised"
"Prof Cindy Davis - Associate Dean, Learning and Teaching and Professor of Social Work - Faculty of Arts,Business and Law",United States of America,"Attending conference, collaborating, recruitment",5506.01,0
Prof Cindy Davis - Professor of Social Work - School of Social Sciences,United States of America,Attending conference,5296.08,0
Prof Cindy Davis - Professor of Social Work - School of Social Sciences,"Spain, Germany",Attending conference,3947.61,0
"Prof David Lacey - Director, Cyber Investigations and Forensics - Cyber Institute",New Zealand,Attending conference,0,"Yes, amount not advised"
Prof David Schoeman - Professor of Global-Change Ecology - School of Science and Eng,Nepal,Attending conference,5088.91,0
Prof David Schoeman - Professor of Global-Change Ecology - School of Science and Eng,Singapore,Attending conference,2812.58,0
Prof David Schoeman - Professor of Global-Change Ecology - School of Science and Eng,United States of America,Collaborating,2493.6,0
Prof David Schoeman - Professor of Global-Change Ecology - School of Science and Eng,South Africa,Attending conference,1419.06,0
"Prof Fiona Bogossian - Prof, Practice Edu in Health and Academic Lead USC Clinical School - School Health and Sport Sciences",Canada,Collaborating,8397.21,0
"Prof Fiona Bogossian - Prof, Practice Edu in Health and Academic Lead USC Clinical School - School Health and Sport Sciences",Italy,Attending conference,3260.79,0
Prof Fiona Pelly - Professor of Nutrition and Dietetics - School Health and Sport Sciences,Japan,"Attending conference, presenting",339.85,2000
"Prof Gary Thomas - Dean, Indigenous Education and Engagement - Indigenous Services",United States of America,Attending conference,7160.68,0
"Prof Gary Thomas - Dean, Indigenous Education and Engagement - Indigenous Services",New Zealand,Attending conference,2592.68,0
"Prof Gary Thomas - Dean, Indigenous Education and Engagement - Indigenous Services",Samoa,Attending conference,0,"Yes, amount not advised"
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre","France, Germany",Attending conference,10634.62,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre",Papua New Guinea,Research,5521.98,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre",Papua New Guinea,Research,5472.56,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre",Papua New Guinea,Research,1739.52,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre",Vanuatu,Research,1715.54,0
"Prof Jeffrey Morrell - Director, Centre for Timber Durability and Design Life - Timber Durab and Design Life",United States of America,Attending conference,0,"Yes, amount not advised"
"Prof Jeremy Davey - Leader, USC Road Safety Research Collaboration - Faculty of Arts,Business and Law",United States of America,Other,47567.82,0
"Prof Jeremy Davey - Leader, USC Road Safety Research Collaboration - School of Social Sciences","Norway, Germany, Canada","Attending conference, presenting, collaborating",20136.15,0
"Prof Jeremy Davey - Leader, USC Road Safety Research Collaboration - School of Social Sciences",United Kingdom,Attending conference,15013.38,0
Prof Joanne Scott - Pro Vice-Chancellor (Engagement) - Office of the PVC (Engagement),New Zealand,Collaborating,4257.24,0
