Overseas Travel Report,,,,,,,
2013 Financial Year,,,,,,,
Employee,Position,Institution / Division,Date / month,Destination,Reason for travel,USC cost ($),Contribution from other agencies ($)
"Robertson A, Ms",Academic Coordinator STP,"Faculty of Science, Health, Education and Engineering",41586,Indonesia,Attending and presenting at 2013 Papuan Education Leaders Symposium,2071.71,
"Rowe J, Associate Professor","Associate Dean, Learning and Teaching and Associate Professor, Nursing","Faculty of Science, Health, Education and Engineering",41430,United Kingdom,Attending and presenting at Nutrition and Nurture in Infancy and Childhood: Bio-Cultural Perspectives Conference,4669.37,
"Ryan L, Ms","Associate Lecturer, Sustainable Education","Faculty of Science, Health, Education and Engineering",41433,Morocco,Attending Environmental Education Conference,2361.72,
"Shao R, Dr",Research Fellow ,"Faculty of Science, Health, Education and Engineering",41459,United States of America,Attending and presenting at Society of Molecular Biology and Evolution Annual Conference 2013 ,4173.68,
"Shao R, Dr",Research Fellow ,"Faculty of Science, Health, Education and Engineering",41596,United Kingdom,Attending and presenting at Functional Genomics and Systems Biology Conference,4168.2,
"Shapcott A, Dr","Associate Professor, Plant and Vegetation Ecology","Faculty of Science, Health, Education and Engineering",41447,United States of America,Attending and presenting at Association for Tropical Biology and Conservation Conference,5107.1,
"Shapcott A, Dr","Senior Lecturer, Plant and Vegetation Ecology","Faculty of Science, Health, Education and Engineering",41092,United States of America,Accepting Fellowship to attend Smithosion Institute,27730.32,
"Shapcott A, Dr","Associate Professor, Plant and Vegetation Ecology","Faculty of Science, Health, Education and Engineering",41548,United States of America and United Kingdom,Following up visit to Smithsonian Institute and visiting collaborators,6640.05,
"Simon S, Dr","Lecturer, Education","Faculty of Science, Health, Education and Engineering",41451,United Kingdom,Attending Presentation and  Publication of paper in peer- reviewed Conference journal,4063.61,
"Simon S, Dr","Lecturer, Education","Faculty of Science, Health, Education and Engineering",41614,United Kingdom,Attending and presenting at conference and publication of paper in peer-reviewed conference journal,4197.22,969.75
"Srivastava S, Dr","Senior Lecturer, Geospatial Analysis","Faculty of Science, Health, Education and Engineering",41451,United States of America,Visiting Wyoming GIS Centre and Dept of Geography University of Wyoming for Collaborative Projects,5146.3,
"Stefanovic D, Professor",Visiting Academic,"Faculty of Science, Health, Education and Engineering",41558,Australia from United States of America,Attending meetings at USC and QU and seminar at USC on Science and Technology with Dr Joanne Macdonald,3550.44,
"Strohfeldt T, Mr",TPP Instructor,"Faculty of Science, Health, Education and Engineering",41456,New Zealand,Attending and Presenting Peer Review of Paper,1669.173333,
"Ventura T, Dr",ARC Research Fellow (DECRA) ,"Faculty of Science, Health, Education and Engineering",41394,Hong Kong,"Delivering, RNA and DNA samples to BGI for sequencing, several project encountered problems sending samples for sequencing at BGI, will travel with a dry shipper container to ensure the samples are delivered in tact.",1485.1,
"Wallace H, Professor","Associate Dean, Research and Professor, Agricultural Ecology","Faculty of Science, Health, Education and Engineering",41343,Papua New Guinea,Meeting with ACIAR project collaborators for PNG ACIAR Canarium Project,2837.05,
"Wallace H, Professor","Associate Dean, Research and Professor, Agricultural Ecology","Faculty of Science, Health, Education and Engineering",41417,Papua New Guinea,Meeting with ACIAR project collaborators for PNG ACIAR Canarium Project,2931.69,
"Wallace H, Professor","Associate Dean, Research and Professor, Agricultural Ecology","Faculty of Science, Health, Education and Engineering",41514,Vanuatu,Undertaking visit for PARDI Project,1355.01,
"Wallace H, Professor","Associate Dean, Research and Professor, Agricultural Ecology","Faculty of Science, Health, Education and Engineering",41568,Sololmon Islands,Attending and presenting a workshop for the Canarium Project,2743.45,
"Wallace H, Professor","Associate Dean, Research and Professor, Agricultural Ecology","Faculty of Science, Health, Education and Engineering",41578,China,Working on research project,2058.14,
"Wallace H, Professor","Associate Dean, Research and Professor, Agricultural Ecology","Faculty of Science, Health, Education and Engineering",41605,Papua New Guinea,Visiting PNG NARI - Factory opening Kerevat,1242.17,
"Wallace with Colin Bunt H, Professor","Associate Dean, Research and Professor, Agricultural Ecology","Faculty of Science, Health, Education and Engineering",41547,Papua New Guinea,Visiting PNG ACIAR Canarium Project,3457.89,
"Wallis M, Professor","Professor, Nursing","Faculty of Science, Health, Education and Engineering",41463,United Kingdom and Czech Republic,Attending and presenting at the European Conference on Education and meetings at Manchester University,5768.95,
"Walton S, Associate Professor","Associate Professor, Immunology","Faculty of Science, Health, Education and Engineering",41610,New Zealand,Undertaking collaborative and networking activities,2628.36,
"Wyvill J, Dr","Lecturer, Education","Faculty of Science, Health, Education and Engineering",41529,Denmark and Turkey,Attending and Presenting at conference and undertaking research and networking,2373.47,
Forest Industries Research Centre (FIRC),,Forest Industries Research Centre (FIRC),,,,,
"Acuna M, Dr",Senior Research Fellow,Forest Industries Research Centre (FIRC),41544,"Germany, Finland and Ireland",Attending and presenting FORMEC Conference,3318.32,
"Acuna M, Dr",Senior Research Fellow,Forest Industries Research Centre (FIRC),41602,New Zealand,Attending and presenting at Forest Tech Conference,627.06,2500
"Brown M, Dr","Professor, Forestry Operations",Forest Industries Research Centre (FIRC),41385,Austria,Attending Forestry meetings,4238.57,
"Brown M, Dr","Professor, Forestry Operations",Forest Industries Research Centre (FIRC),41408,Canada,Attending NSERC Site Visit Committee Meeting and Bioenenergy Conferennce,3806.19,4151.04
"Brown M, Dr","Professor, Forestry Operations",Forest Industries Research Centre (FIRC),41510,Finland,Attending Forestry meeting and conference,5284.35,
"Brown M, Dr","Professor, Forestry Operations",Forest Industries Research Centre (FIRC),41544,Germany and Croatia,Attending FORMEC Conference and sustainable Energy Finance and Investment Summit 2013,1161.09,3500
"Giblin F, Dr",CRN Research Fellow,Forest Industries Research Centre (FIRC),41405,Noumea,Undertaking Myrtle Rust expertise research work,3438.46,
"Giblin F, Dr",Senior Research Fellow,Forest Industries Research Centre (FIRC),41603,New Zealand,Attending APPS Conference,2566.63,
"Lawson S, Dr",Senior Research Fellow,Forest Industries Research Centre (FIRC),41566,Laos,Undertaking research work and attending meetings,3419.05,
Human Resources,,Human Resources,,,,,
"Allen W, Dr","Senior Lecturer, Education",Human Resources,41310,United States of America,Undertaking professional development program ,3018.82,
"Chandler L, Dr","Senior Lecturer, Art and Design",Human Resources,41333,United Kingdom   ,Undertaking professional development program ,3767,
"Todd S, Mr","Senior Lecturer, Design",Human Resources,41294,Turkey and China,Undertaking professional development program and attending Chroma 126 International Colour Project,8674.98,
Information Technology Services,,Information Technology Services,,,,,
"Klinkert M, Mrs","Director, IT Services",Information Technology Services,41555,United States of America,Attending Educause and visiting other universities,8457.63,
Office of Research,,Office of Research,,,,,
"Palmer B, Mrs","Manager, Office of Research",Office of Research,41342,Singapore,Attending Australasian Management Society Executive Meeting,1539.33,
"Zhao L, Dr",Research Information Coordinator,Office of Research,41609,China,Presenting paper at International Conference on Computer and Computational Intelligence (ICCCI) 2013,2028.08,
Office of the Deputy Vice-Chancellor,,Office of the Deputy Vice-Chancellor,,,,,
"Lohmann B, Professor",Deputy Vice- Chancellor,Office of the Deputy Vice-Chancellor,41507,Hong Kong,Attending Masterclass - Constructing World Class Universities,8938.48,
"Office of the Pro Vice-Chancellor, Engagement",,"Office of the Pro Vice-Chancellor, Engagement",,,,,
"Hefferan M, Professor","Pro Vice-Chancellor, Engagement","Office of the Pro Vice-Chancellor, Engagement",41294,New Zealand,Visiting universities and innovation centres,4843.11,
"Hefferan M, Professor","Pro Vice-Chancellor, Engagement","Office of the Pro Vice-Chancellor, Engagement",41380,China,"Attending Sunshine Coast Business Delegation to Xiamen, China with Council",6760.02,
"Hefferan M, Professor","Pro Vice-Chancellor, Engagement","Office of the Pro Vice-Chancellor, Engagement",41432,United States of America and Canada,Attending meetings to continue international profile and attending European Real Estate Conference,28902.86,
"Hefferan M, Professor","Pro Vice-Chancellor, Engagement","Office of the Pro Vice-Chancellor, Engagement",41525,Papua New Guinea,Linkages with 3 Universities together with specific research and Education (AusAid) Projects on land,8216.94,
"Wardner P, Dr",Project Manager,"Office of the Pro Vice-Chancellor, Engagement",41370,United States of America,Presenting Paper for PhD Scholarship Award ARES,4066.53,
"Wardner P, Dr",Project Manager,"Office of the Pro Vice-Chancellor, Engagement",41453,Austria and Finland,Attending ERES Conference,5799.25,
"Office of the Pro Vice-Chancellor, Research",,"Office of the Pro Vice-Chancellor, Research",,,,,
"Acuna  M, Dr",Senior Research Fellow,"Office of the Pro Vice-Chancellor, Research",41373,New Zealand,Attending meeting with Director for ASSET re FastTRUCK Project,1300.59,
"Brown M, Dr","Professor, Forestry Operations","Office of the Pro Vice-Chancellor, Research",41273,United States of America and Canada,Liaising and attending collaborative meetings with UNB and CWE,5794.71,
"Brown M, Dr","Professor, Forestry Operations","Office of the Pro Vice-Chancellor, Research",41343,Netherlands,Attending and presenting at Bioenergy Meeting and Forestry Meeting,4002.47,2714.15
"Brown M, Dr","Professor, Forestry Operations","Office of the Pro Vice-Chancellor, Research",41332,South Africa,Attending and presenting at Operations Consulting Conference,5423.57,5000
"De Marco R, Professor","Pro Vice-Chancellor, Research","Office of the Pro Vice-Chancellor, Research",41351,United States of America,Attending and presenting at Pittcon Conference,10895.19,
"De Marco R, Professor","Pro Vice-Chancellor, Research","Office of the Pro Vice-Chancellor, Research",41553,"Switzerland, Finland, United Kingdom and China",Undertaking research ,15186.86,
"Lee D, Associate Professor","Associate Professor, Plant Genetics","Office of the Pro Vice-Chancellor, Research",41608,United States of America,Attending meetings at North Carolina University,5387.6,
Office of the Vice-Chancellor and President,,"Office of the Pro Vice-Chancellor, International and Quality",,,,,
"Hill G, Professor",Vice-Chancellor and President,Office of the Vice-Chancellor and President,41358,United States of America,Presenting 2013 Regional Pacific Regional Conference,14004.95,
"Hill G, Professor",Vice-Chancellor and President,Office of the Vice-Chancellor and President,41586,Indonesia,Meeting with Governor of Papua New Guinea,4714.68,
"Office of the Pro Vice-Chancellor, International and Quality",,"Office of the Pro Vice-Chancellor, International and Quality",,,,,
"Elliot R, Professor","Pro Vice-Chancellor, International and Quality","Pro Vice-Chancellor, International and Quality",41522,United Kingdom and Turkey,Attending EAIE Conference and undertaking university visits,13647.31,
Student Administration,,Student Administration,,,,,
"Allen P, Mrs","Director, Student Administration",Student Administration,41391,United States of America,Attending American Educational Research Association Annual meeting,1107.95,
"Allen P, Mrs","Director, Student Administration",Student Administration,41412,United States of America,Attending University of Wyoming,2096.47,
Student Life and Learning,,Student Life and Learning,,,,,
"Einfalt J, Ms",Academic Skills and Language Advisor,Student Life and Learning,41481,United States of America,Attending Dartmouth College Summer Seminar,3479.24,
"Einfalt J, Ms",Academic Skills and Language Advisor,Student Life and Learning,41444,Hungary,Attending EATAW 2013 Conference,190.26,
"Reeh M, Ms",Head of Student Development Programs,Student Life and Learning,41426,Hungary,Attending EATAW 2013 Conference,4063.3,
"Seeto E, Dr","Director, Student Life and Learning",Student Life and Learning,41610,New Zealand,Attending and Presenting at ANZSSA Conference 2013,2566.03,
"Te Ruki M, Miss",Indigenous Services Officer,Student Life and Learning,41372,New Zealand,"Attending Tuia Te Ako 2013 Conference in Wellington, personal development and to share Indigenous knowledge within an Indigenous International research conference",1343.58,
USC International,,USC International,,,,,
"Allen W, Dr","Senior Lecturer, Education",USC International,41556,Canada,Attending CANTEACH Information sessions and meeting and visiting partner institutions,7646.649,
"Boon I, Miss",Admissions and Recruitment Officer,USC International,41306,"China, United Kingdom and Sweden  ",Attending and presenting at conference for international relations,10458.23,
"Boon I, Miss",Admissions and Recruitment Officer,USC International,41410,United States of America,Undertaking recruitment and attending NAFSA Exhibition,7275.34,
"Boon I, Miss",Admissions and Recruitment Officer,USC International,41339,Scandinavia and United Kingdom,Attending Education Fair and networking for recruitment of international students,11609.95,
"Boon I, Miss",Admissions and Recruitment Officer,USC International,41514,United States of America and Scandinavia,Undertaking student recruitment and attending international fair,15368.77,
"Boon I, Miss",Admissions and Recruitment Officer,USC International,41587,Germany,Undertaking student recruitment,7871.94,
"Boon M, Miss",Admissions and Recruitment Coordinator,USC International,41418,United States of America,Meeting with University partners and attending NAFSA Exhibition,5999.82,
"Boon M, Miss",Admissions and Recruitment Coordinator,USC International,41520,United States of America,Attending SA Fairs and undertaking student recruitment,13258.06,
"Boon M, Ms",Admissions and Recruitment Coordinator,USC International,41264,Norway and Denmark,Recruiting Scandic students,7684.69,
"Eckard L, Ms",Recruitment Coordinator,USC International,41405,"Austria, Germany, Switzerland and United States of America",Attending NAFSA Exhibition and recruiting international students,12831.24,
"Peake S, Dr",Academic Projects Coordinator,USC International,41335,South Africa,Liaising with South African National Parks,6843.2,
"Peake S, Dr",Academic Projects Coordinator,USC International,41442,Borneo,Liaising with Borneo Sun Bear Conservation Centre,2429.93,
"Peake S, Dr",Academic Projects Coordinator,USC International,41510,United States of America,Liaising with University of Wyoming,4702.4,
"Qi X, Ms",Admissions and Recruitment Officer,USC International,41377,China,Recruiting international students,7734.81,
"Qi X, Ms",Admissions and Recruitment Officer,USC International,41550,Taiwan,Attending Austrade Education Exhibition and undertaking recruitment,5672.43,
"Robertson A, Ms",Academic Coordinator STP,USC International,41483,Indonesia,Attending ADS Indonesia Exhibition and undertaking agent visits,3283.31,
"Scott T, Mr",Recruitment Coordinator,USC International,41307,India and Singapore,Attending IDP India Roadshow and undertaking agent visits and interviews,7785.866,
"Scott T, Mr",Recruitment Coordinator,USC International,41371,Nepal and India,Promoting SBIT Pathway and the University of the Sunshine Coast's programs to international students,4111.24,
"Scott T, Mr",Recruitment Coordinator,USC International,41435,Papua New Guinea,Undertaking student recruitment,7305.07,
"Scott T, Mr",Recruitment Coordinator,USC International,41409,Singapore and Malaysia,Undertaking marketing and recruitment of international students,7111.81,
"Scott T, Mr",Recruitment Coordinator,USC International,41524,Papua New Guinea,Marketing and recruitment of international students and AusAID awardees,3408.45,
"Scott T, Mr",Recruitment Coordinator,USC International,41560,"Singapore,  Malaysia and Thailand",Marketing and recruitment of international students ,5240.01,
"Tamba E, Ms","Director, International Relations",USC International,41305,India and Korea,Attending meetings with clients and undertaking student recruitment,17522.11,224.33
"Tamba E, Ms","Director, International Relations",USC International,41375,"Malaysia, Indonesia, Japan, Korea and China",Meeting with international institutions and agents,15921.83,
"Tamba E, Ms","Director, International Relations",USC International,41415,Japan and Korea,"Attending Jeju Forum and Eiken event, undertaking student recruitment and visiting agents and institutions",9718.13,
"Tamba E, Ms","Director, International Relations",USC International,41503,Turkey and Korea,Attending EAIE Conference and undertaking student recruitment,11334.75,
"Tamba E, Ms","Director, International Relations",USC International,41449,"Nepal, Malaysia and Thailand",Undertaking student recruitment,12620.05,
"Tamba E, Ms","Director, International Relations",USC International,41558,"Japan, Korea, Vietnam and Malaysia",Undertaking student recruitment,17730.28,
"Thomassen L, Ms",Administration Project Officer,USC International,41416,Norway,Promoting the universtiy to international students,100,
"Vuille J, Ms",Marketing Coordinator,USC International,41547,France,Marketing and recruitment of international students ,11251.25,
"White G, Mr",Associate Director,USC International,41358,United States of America,Attending NAFSA Exhibition and Conference and undertaking partner university and institutional visits,19175.16,
"White G, Mr",Associate Director,USC International,41505,"South Africa, Europe and Turkey",Working on KNP Project and visiting partner universities and agent visits and Attending EAIE Exhibition,13552.59,
"White G, Mr",Associate Director,USC International,41563,"Russia, the Ukraine and United Kingdom",Undertaking Agent training and visits,9208.1,
,,Total,,,,1332099.974,36310.13
