Name of officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Notes
Nestor Gregorio , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines," Collaborating, fieldwork ","4,600.95",, -   ,
Courtney Anderson , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),India, Attending conference ,"6,325.05",, -   ,
Tony Page , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Timor-Leste, Research ,"5,148.64",, -   ,
Micah Scudder , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines, Research ,"3,671.30",, -   ,
Seeseei Molimau-Samasoni,"School of Science, Technology & Engineering / Office of Deputy Vice",New Zealand, Research , -   ,," Yes, amount not advised ",
Sarah Burkhart , School of Behavioural & Health Sciences / Office of Deputy ViceChancellor (Academic),Samoa," Presenting, collaborating ","2,176.57",, -   ,
Nestor Gregorio , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Philippines," Collaborating, fieldwork ","3,291.66",, -   ,
Paul Southgate ," School of Science, Technology & Engineering / Office of Deputy ViceChancellor (Academic)",Tonga," Research, collaborating ","5,891.84",, -   ,
Andrew Marshall , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),United Kingdom, Research ,"5,356.88",, -   ,
Michael Macdermott , School of Education & Tertiary Access / Office of Deputy ViceChancellor (Academic),Papua New Guinea, Teaching ,"2,898.46",, -   ,
Tami Harriott ," Centre for International Development, Social Entrepreneurship and Leadership / Office of PCV Engagement",Papua New Guinea, Teaching ,"2,885.19",, -   ,
Tony Page , Tropical Forests & People Research Centre / Office of Deputy ViceChancellor (Research & Innovation),Papua New Guinea, Fieldwork , -   ,," Yes, amount not advised ",
