Name of officer / member and position,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"Mr Greg White - Director, USC International - USC International / Office of Pro Vice-Chancellor (Int & Quality)",United States of America,"Attending conference, recruitment",11334.57,0
"Mr Greg White - Director, USC International - USC International / Office of Pro Vice-Chancellor (Int & Quality)",Vietnam,Recruitment,4489.11,0
"Mr Greg White - Director, USC International - USC International / Office of Pro Vice-Chancellor (Int & Quality)",United States of America,"Attending conference, recruitment",11795.5,0
"Mr Greg White - Director, USC International - USC International / Office of Pro Vice-Chancellor (Int & Quality)","Germany, Netherlands, France","Collaborating, recruitment",15941.34,0
"Mr Greg White - Director, USC International - USC International / Office of Pro Vice-Chancellor (Int & Quality)",Philippines,Recruitment,2811.44,0
"Mr Greg White - Director, USC International - USC International / Office of Pro Vice-Chancellor (Int & Quality)","Germany, Netherlands","Collaborating, recruitment",8798.33,0
"Mr Greg White - Director, USC International - USC International / Office of Pro Vice-Chancellor (Int & Quality)",Europe,"Collaborating, recruitment",7972.92,0
"Mr Greg White - Director, USC International - USC International / Office of Pro Vice-Chancellor (Int & Quality)",China,"Collaborating, recruitment",3789.66,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",United States of America,Collaborating,10802.12,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Engineering / Faculty of Science, Health, Education & Engineering","China, United Kingdom","Attending conference, presenting, research, collaborating",21106.12,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, research, collaborating, recruitment",13644.09,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Egypt,"Attending conference, presenting, research",4749.86,0
"Dr Gregory White - Director, Airport Pavement Research Program - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Singapore,"Attending conference, presenting, research, collaborating",4213.43,0
"Dr Harriot Beazley - Senior Lecturer, Human Geography - School of Social Sciences / Faculty of Arts, Business & Law",Vanuatu,Research,2106.66,0
"Dr Hattie Wright - Senior Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",South Africa,"Research, collaborating",0,"Yes, amount not advised"
Mr Hayden Leiper - Project Officer - Information Technology Services / Office of Chief Operating Officer,United States of America,Attending conference,2514.88,4000
"Dr Helen Fairweather - Senior Lecturer, Environmental Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Nepal,"Presenting, research",3268.62,0
"Dr Helen Nahrung - Forest Health Senior Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law",South Africa,"Attending conference, presenting, research, collaborating",2256.78,0
"Dr Helen Nahrung - Forest Health Senior Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law",United States of America,"Attending conference, collaborating",297.83,6000
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,1801.48,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Nepal,Attending conference,2704.91,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Vanuatu,Collaborating,2324.87,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Collaborating,3239.83,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,5422.74,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Research, collaborating",2659.5,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Vanuatu,"Research, recruitment",1637.37,0
"Prof Helen Wallace - Co-Director, Genecology and Professor, Agricultural Ecology - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Research, recruitment",2165.48,0
"Mr Ian Tuart - Project Officer - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering","Samoa, Fiji, Kiribati","Research, collaborating",4276.38,0
Ms Ilana Boon - Student Mobility Officer - USC International / Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Presenting, recruitment",14376.41,0
Ms Ilana Boon - Student Mobility Officer - USC International / Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Attending conference, recruitment",9692.31,0
"Dr Inez Mahony - Admin/Projects - School of Communication & Creative Industries / Faculty of Arts, Business & Law","Thailand, Laos","Attending conference, presenting, collaborating",1770.32,0
"Dr Inez Mahony - Admin/Projects - School of Communication & Creative Industries / Faculty of Arts, Business & Law",Indonesia,"Research, collaborating",1298.15,0
"Ms Iona Beauly - Director, Asset Management Services - Asset Management Services / Office of Chief Operating Officer",New Zealand,Attending conference,2443.52,0
"Dr Ipek Kurtboke - Senior Lecturer, Environmental Microbiology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Malaysia,Attending conference,1094.27,"Yes, amount not advised"
"Dr Ipek Kurtboke - Senior Lecturer, Environmental Microbiology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering","Turkey, Russia, Mongolia",Attending conference,4886.8,2500
"Dr Jack Baynes - Deputy Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Research,4047.78,0
"Dr Jack Baynes - Deputy Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Philippines,Research,2495.64,0
"Dr Jack Baynes - Deputy Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Research,4219.16,0
"Dr Jack Baynes - Deputy Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Research,4858.49,0
"Ms Janet Turley - Associate Lecturer, Communication - School of Communication & Creative Industries / Faculty of Arts, Business & Law",United Kingdom,"Attending conference, presenting",932.97,0
"Dr Javier Leon - Senior Lecturer, Physical Geography - School of Science and Engineering / Faculty of Science, Health, Education & Engineering","Malaysia, Brunei",Teaching,2448.52,0
"Dr Javier Leon - Senior Lecturer, Physical Geography - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, research, collaborating, teaching",6752.81,1500
"Prof Jay Sanderson - Head of School, USC Law School - USC Law School / Faculty of Arts, Business & Law",Botswana,Attending conference,0,4500
"Prof Jeanine Young - Professor, Nursing - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",Scotland,Attending conference,2151.58,0
"Dr Jennifer Carter - Associate Professor, Geography - School of Social Sciences / Faculty of Arts, Business & Law",New Zealand,"Attending conference, collaborating",3569.42,0
"Dr Jennifer Hart - Lecturer, Early Childhood Education - School of Education / Faculty of Science, Health, Education & Engineering",Canada,"Attending conference, research, collaborating",2042,0
"Dr Jeremy Brawner - Senior Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law",Indonesia,Research,2356.3,0
"Dr Jeremy Brawner - Senior Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law",Vietnam,Research,3242.06,0
"Dr Jeremy Brawner - Senior Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law","Singapore, Vietnam, Laos, Malaysia",Research,2695.9,0
"Dr Jo Wu - Associate Professor, Nursing - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",Taiwan,"Attending conference, presenting, research",0,"Yes, amount not advised"
"Dr Jo Wu - Associate Professor, Nursing - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",Japan,"Presenting, research, collaborating",0,"Yes, amount not advised"
"Dr Joanna Mcintyre - Lecturer, Screen and Media Studies - School of Communication & Creative Industries / Faculty of Arts, Business & Law","Italy, United Kingdom","Attending conference, presenting, collaborating",3292.54,0
"Dr Joanne Macdonald - Associate Professor, Molecular Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Canada,Attending conference,1000,4750
"Prof John Bartlett - Executive Dean, FOSHEE - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",France,"Attending conference, collaborating",12580.31,0
"Prof John Bartlett - Executive Dean, FOSHEE - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",France,Collaborating,7764.78,0
Dr John Bradley - Senior Research Fellow - Office of Deputy Vice-Chancellor (Research & Innovation),Italy,Research,1972.27,0
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",New Zealand,Research,2047.98,0
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",China,Attending conference,5457.43,0
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",United States of America,Attending conference,8076.15,0
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",South Korea,Research,8426.26,0
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",New Zealand,Research,1979.4,0
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Philippines,"Research, collaborating",4859.39,0
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",India,Attending conference,7743.65,0
"Prof John Lowe - Head, School Health and Sport Sciences - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Vanuatu,Other,2745.68,0
"Prof John Lowe - Head, School Health and Sport Sciences - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Ukraine,Collaborating,9208.04,0
"Prof John Lowe - Head, School Health and Sport Sciences - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",United States of America,Attending conference,11223.36,0
"Dr John Whiteoak - Lecturer, Human Resources Management - USC Business School / Faculty of Arts, Business & Law",China,Teaching,1212.31,0
"Dr Josephine Nocillado - Postdoctoral Research Fellow - Genecology Research Centre / Faculty of Science, Health, Education & Engineering","Singapore, Vietnam, Philippines",Collaborating,4103.88,0
Prof Karen Nelson - Pro Vice-Chancellor (Students) - Office of PVC (Students) / Office of Pro Vice-Chancellor (Students),New Zealand,Collaborating,104.55,"Yes, amount not advised"
Prof Karen Nelson - Pro Vice-Chancellor (Students) - Office of PVC (Students) / Office of Pro Vice-Chancellor (Students),New Zealand,"Attending conference, presenting, collaborating",182.47,"Yes, amount not advised"
Prof Karen Nelson - Pro Vice-Chancellor (Students) - Office of PVC (Students) / Office of Pro Vice-Chancellor (Students),United Kingdom,Collaborating,14549.53,0
"Dr Karen Sutherland - Lecturer, Public Relations - School of Communication & Creative Industries / Faculty of Arts, Business & Law",Portugal,"Attending conference, presenting",2000,50
Mrs Kate Evans - Senior Development Manager - Development Office / Office of Pro Vice-Chancellor (Engagement),Hong Kong,"Attending conference, collaborating",4083.88,0
"Dr Kate Mulgrew - Senior Lecturer, Psychology - School of Social Sciences / Faculty of Arts, Business & Law",United Kingdom,Presenting,1023.05,2200
Dr Kathryn Broadhouse - Senior Research Fellow - Thompson Institute / Office of Vice-Chancellor & President,France,Attending conference,2389.8,0
"Ms Kathryn Robertson - Manager, Catering and Events - Events & Catering / Office of Chief Operating Officer",United States of America,"Attending conference, research, collaborating",12581.29,10000
"Ms Kathryn Robertson - Manager, Projects and Communication - Capital & Commercial / Office of Chief Operating Officer",New Zealand,Attending conference,2145.63,0
"Dr Kathy Townsend - Lecturer, Animal Ecology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Nepal,"Research, collaborating",1660,500
Mr Keith Murfin - Educational Technology Systems Team Leader - Centre for Support & Advancement of Learning & Teaching / Office of Deputy Vice-Chancellor (Academic),United States of America,Attending conference,196.21,2100
"Prof Ken Greenwood - Head, School of Social Sciences - School of Social Sciences / Faculty of Arts, Business & Law",Hong Kong,Collaborating,2501.86,0
"Dr Kendall George - Lecturer, Nursing - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",Italy,"Attending conference, collaborating",1000,400
"Ms Kerrie Pickering - Staff External Contractor - Sustainability Research Centre / Faculty of Arts, Business & Law",Fiji,Research,884.17,0
"Ms Kerrie Pickering - Staff External Contractor - Sustainability Research Centre / Faculty of Arts, Business & Law",Fiji,"Research, collaborating",7671.81,0
"Dr Kerry Rutter - Head of Preparation Pathways and Lecturer of TPP - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, collaborating",1486.91,0
"Mr Kevin Todd - Associate Director, Conservation  Design Projects - USC International / Office of Pro Vice-Chancellor (Int & Quality)","United Arab Emirates, Iran",Research,6483.76,0
"Mr Kevin Todd - Associate Director, Conservation  Design Projects - USC International / Office of Pro Vice-Chancellor (Int & Quality)","Spain, Morocco",Research,10037.26,0
"Mr Kevin Todd - Associate Director, Conservation  Design Projects - USC International / Office of Pro Vice-Chancellor (Int & Quality)",Germany,"Collaborating, teaching, recruitment",2884.21,2967
"Dr Keyvan Ansari - Lecturer, Information and Communication Technology - USC Business School / Faculty of Arts, Business & Law",United States of America,"Attending conference, collaborating",4196.8,700
"Ms Kirsty Dunbar - Associate Lecturer, Accounting - USC Business School / Faculty of Arts, Business & Law",China,"Teaching, recruitment",0,"Yes, amount not advised"
"Ms Kristin Emanuelsen - Admin/Projects - Sustainability Research Centre / Faculty of Arts, Business & Law",Canada,Research,3998.36,0
"Dr Kylie Scales - Lecturer, Animal Ecology - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, collaborating",5037.69,0
"Dr Lei Zhao - Team Leader, Research Performance Information - Office of Research / Office of Deputy Vice-Chancellor (Research & Innovation)",China,"Research, collaborating",2049.88,0
"Dr Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Vanuatu,Collaborating,3456.85,0
"Dr Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering","Fiji, Tonga","Research, collaborating",3276.71,0
"Dr Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Vanuatu,Research,2911.14,0
"Dr Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,2312.06,0
"Dr Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Attending conference,332.04,2000
"Dr Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,"Research, collaborating",3681.76,0
Ms Liani Eckard - Admissions and Recruitment Coordinator - USC International / Office of Pro Vice-Chancellor (Int & Quality),Germany,"Collaborating, recruitment",13512.89,0
Ms Liani Eckard - Admissions and Recruitment Coordinator - USC International / Office of Pro Vice-Chancellor (Int & Quality),"United States of America, Germany","Attending conference, collaborating, recruitment",17174.46,0
Ms Liani Eckard - Admissions and Recruitment Coordinator - USC International / Office of Pro Vice-Chancellor (Int & Quality),"Switzerland, Austria, Germany","Attending conference, collaborating, recruitment",16377.22,0
"Dr Libby Swanepoel - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Vanuatu,Research,1741.27,0
"Dr Libby Swanepoel - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering","Solomon Islands, Nauru",Research,2347.14,0
"Dr Libby Swanepoel - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering","Fiji, Kiribati, Samoa",Research,6234.31,0
"Dr Libby Swanepoel - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Nauru,Research,3385.94,0
"Dr Libby Swanepoel - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering","Samoa, Fiji, Kiribati","Research, collaborating",4885.34,0
"Dr Libby Swanepoel - Lecturer, Nutrition and Dietetics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Fiji,"Attending conference, research",2464.68,0
"Dr Lila Singh-Peterson - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,6308.71,0
"A/Prof Lin Fung - Associate Professor, Medical Laboratory Science - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Canada,"Attending conference, collaborating",0,"Yes, amount not advised"
"A/Prof Lin Fung - Associate Professor, Medical Laboratory Science - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",South Korea,"Attending conference, presenting, collaborating",0,"Yes, amount not advised"
"A/Prof Lin Fung - Associate Professor, Medical Laboratory Science - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Netherlands,Collaborating,0,"Yes, amount not advised"
"A/Prof Lin Fung - Associate Professor, Medical Laboratory Science - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Indonesia,Presenting,0,"Yes, amount not advised"
"A/Prof Lisa Chandler - Deputy Head, School of Communication and Creative Industries - School of Communication & Creative Industries / Faculty of Arts, Business & Law",United Kingdom,Professional development,2208.94,0
"Ms Lisa Clegg - Senior Lecturer, Paramedicine - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, collaborating",2654.57,0
"Ms Liz Sousa Ota - Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Kenya,"Research, collaborating",2379.08,0
"Ms Liz Sousa Ota - Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Philippines,"Attending conference, research",2353.3,0
"Prof Lorelle Frazer - Head, School of Business - USC Business School / Faculty of Arts, Business & Law",Singapore,Attending conference,2710.21,0
"Prof Lorelle Frazer - Head, School of Business - USC Business School / Faculty of Arts, Business & Law",United States of America,"Attending conference, collaborating",6626.76,0
"Prof Lorelle Frazer - Head, School of Business - USC Business School / Faculty of Arts, Business & Law",New Zealand,Collaborating,1682.24,0
"Mr Lucas Litewka - Director, USC Clinical Trial Centre - Clinical Trials Centre / Office of Chief Operating Officer",United States of America,Attending conference,11581.23,0
"Mr Lucas Litewka - Director, USC Clinical Trial Centre - Clinical Trials Centre / Office of Chief Operating Officer",New Zealand,"Attending conference, research, recruitment",4748.16,0
"Mr Lucas Litewka - Director, USC Clinical Trial Centre - Clinical Trials Centre / Office of Chief Operating Officer",United States of America,Attending conference,16400.86,0
"Dr Lynne Bradley - Lecturer, Drama - School of Communication & Creative Industries / Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting, research, professional development",0,"Yes, amount not advised"
"Dr Madaline Healey - Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law",Laos,"Attending conference, collaborating, recruitment",2810.41,0
"Dr Madaline Healey - Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law",Laos,"Attending conference, research",18704.02,0
"Dr Madaline Healey - Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law",Laos,"Research, collaborating",3123.48,0
"Dr Madaline Healey - Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law",Laos,"Attending conference, collaborating",13815.93,0
"Dr Madaline Healey - Research Fellow - Forest Industries Research Centre / Faculty of Arts, Business & Law","Laos, Thailand","Attending conference, research",17755.15,0
"Dr Marcus Bussey - Deputy Head, School of Social Sciences - School of Social Sciences / Faculty of Arts, Business & Law",India,"Attending conference, research, collaborating",2609.98,0
"Dr Marcus Bussey - Deputy Head, School of Social Sciences - School of Social Sciences / Faculty of Arts, Business & Law",Netherlands,"Presenting, research, collaborating",1134.78,2000
"Dr Margaret Marshman - Senior Lecturer, Mathematics and Physics Education - School of Education / Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting, collaborating",2680.47,0
"Dr Margarietha Scheepers - Senior Lecturer, Entrepreneurship - USC Business School / Faculty of Arts, Business & Law",China,Teaching,1214.25,0
"Dr Margarietha Scheepers - Senior Lecturer, Entrepreneurship - USC Business School / Faculty of Arts, Business & Law",China,Teaching,1884.4,0
"Dr Margarietha Scheepers - Senior Lecturer, Entrepreneurship - USC Business School / Faculty of Arts, Business & Law",Cambodia,Teaching,1858.84,0
"Dr Margarietha Scheepers - Senior Lecturer, Entrepreneurship - USC Business School / Faculty of Arts, Business & Law",New Zealand,"Attending conference, presenting",1847.42,0
"Ms Marguerite Westacott - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",United Kingdom,"Attending conference, presenting",2666.6,3143
"Ms Marguerite Westacott - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit / Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting, collaborating, professional development",1644.97,"Yes, amount not advised"
"Prof Marianne Wallis - Associate Dean (Health) and Professor of Nursing - School of Nursing, Midwifery & Paramedicine / Faculty of Science, Health, Education & Engineering","Netherlands, Germany, Denmark, United Kingdom","Attending conference, research, collaborating, recruitment",10647.27,0
"Prof Marion Gray - A/Dean (R) and Prof, OT - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",New Zealand,Attending conference,1896.12,0
"Mr Mark Annandale - Research Manager, Indigenous Forest Livelihoods - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Suriname,Attending conference,6460.91,"Yes, amount not advised"
"Mr Mark Annandale - Research Manager, Indigenous Forest Livelihoods - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Germany,Attending conference,1564.6,7300
"Mr Mark Barry - Manager, Visualisation Facilities - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Hong Kong,Attending conference,80.91,1100
"Mr Mark Barry - Manager, Visualisation Facilities - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering","Canada, United States of America","Attending conference, collaborating",7446.24,0
"Mr Mark Barry - Manager, Visualisation Facilities - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, collaborating",3507.93,0
"Prof Mark Brown - Director, FIRC - Forest Industries Research Centre / Faculty of Arts, Business & Law",Croatia,"Attending conference, presenting, research, collaborating",2553.48,4100
"Prof Mark Brown - Director, FIRC - Forest Industries Research Centre / Faculty of Arts, Business & Law",China,"Attending conference, presenting, research, collaborating, recruitment",2962.42,3200
"Prof Mark Brown - Director, FIRC - Forest Industries Research Centre / Faculty of Arts, Business & Law",New Zealand,"Attending conference, presenting, research, collaborating",2374.62,0
"Prof Mark Brown - Director, FIRC - Forest Industries Research Centre / Faculty of Arts, Business & Law",Canada,"Presenting, research, collaborating, recruitment",4585.97,3750
"Prof Mark Brown - Director, FIRC - Forest Industries Research Centre / Faculty of Arts, Business & Law",United States of America,"Attending conference, presenting, collaborating",2846.01,4900
"Prof Mark Brown - Director, FIRC - Forest Industries Research Centre / Faculty of Arts, Business & Law",Italy,"Attending conference, presenting, research, collaborating",2909.05,4299
"Prof Mark Orams - Professor of Tourism Leisure Event and Management - USC Business School / Faculty of Arts, Business & Law",Portugal,"Attending conference, presenting",0,"Yes, amount not advised"
"Dr Mark Pearson - Senior Lecturer, Counselling - School of Social Sciences / Faculty of Arts, Business & Law",United Kingdom,"Attending conference, presenting",2303.94,0
"Dr Mark Sayers - Senior Lecturer, Sports Biomechanics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",Switzerland,"Collaborating, professional development",1928.38,0
"Dr Mark Sayers - Senior Lecturer, Sports Biomechanics - School of Health and Sport Science / Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting, collaborating",0,"Yes, amount not advised"
"Dr Mark Utting - Senior Lecturer, I & CT - USC Business School / Faculty of Arts, Business & Law",New Zealand,Collaborating,712.33,0
"Dr Mark Utting - Senior Lecturer, I & CT - USC Business School / Faculty of Arts, Business & Law",China,Presenting,0,"Yes, amount not advised"
"Dr Mark Utting - Senior Lecturer, I & CT - USC Business School / Faculty of Arts, Business & Law",France,"Research, collaborating",2032.3,0
"Mr Martin Strandgard - Senior Research Fellow, AFORA - Forest Industries Research Centre / Faculty of Arts, Business & Law",New Zealand,Attending conference,680.04,0
"Dr Martina Jelocnik - Research Fellow - Animal Research Centre / Faculty of Science, Health, Education & Engineering",Italy,"Attending conference, collaborating",3630.55,0
"Prof Mary Katsikitis - Professor and Discipline Leader, Psychology - School of Social Sciences / Faculty of Arts, Business & Law",Canada,Attending conference,3674.07,0
"A/Prof Mathew Summers - Associate Professor, Neuro and Mental Health - Office of Vice-Chancellor & President",Germany,"Research, collaborating",5643.82,0
"A/Prof Mathew Summers - Associate Professor, Neuro and Mental Health - Thompson Institute / Office of Vice-Chancellor & President",Italy,"Research, collaborating",5417.52,0
"Dr Mauricio Acuna - Senior Research Fellow, AFORA - Forest Industries Research Centre / Faculty of Arts, Business & Law",New Zealand,Attending conference,2335.23,0
"Dr Mauricio Acuna - Senior Research Fellow, AFORA - Forest Industries Research Centre / Faculty of Arts, Business & Law",New Zealand,Attending conference,1191.33,0
"Dr Mauricio Acuna - Senior Research Fellow, AFORA - Forest Industries Research Centre / Faculty of Arts, Business & Law","Spain, Romania","Attending conference, presenting, research, collaborating, teaching",3895.92,0
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,Research,1623.46,0
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,Research,2237.59,0
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,Research,2550.95,0
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Vietnam,Research,2315.16,0
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,Research,1792.24,0
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,Research,1586.27,0
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,Research,3456.08,0
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,Research,1840.87,0
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,Research,2505.39,0
