Name of officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Notes
Nestor Gregorio,"Project Lead, Implementation / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Fieldwork," 4,923.49 ",,  ,
Nestor Gregorio,"Project Lead, Implementation / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Fieldwork," 5,718.64 ",,  ,
Nestor Gregorio,"Project Lead, Implementation / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Conference," 6,402.17 ",,  ,
Nestor Gregorio,"Project Lead, Implementation / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation)",Philippines,Research," 5,276.01 ",,  ,
Nicholas Paul,"Professor of Marine Sciences / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)","Sweden, Norway",Meeting, 932.73 ,,  ,
Nicholas Stevens,Senior Lecturer in Regional & Urban Planning / School of Law & Society / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 1,994.94 ",,  ,
Niranjan Prabhu,Chief Information Officer / Information Technology Services / Office of Chief Operating Officer,New Zealand,Conference, 197.18 ,,  ,
Paramaselvan Pather,"Associate Professor, Mechanical Engineer / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Malaysia,Conference," 4,968.60 ",,  ,
Patrick Nunn,Professor of Geography / School of Law & Society / Office - Deputy Vice Chancellor (Academic),Fiji,Fieldwork," 8,876.50 ",,  ,
Paul Salmon,"Co-Director, Human Factors and Sociotechnical Systems / Human Factors & Sociotechnical Systems Research Centre / Office of DVC (Research & Innovation)",United Kingdom,Conference," 9,917.49 ",,  ,
Paul Southgate,"Professor in Sustainable Tropical Aquaculture / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Fiji,Research," 3,791.23 ",,  ,
Paul Southgate,"Professor in Sustainable Tropical Aquaculture / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Fiji,Research," 3,637.42 ",,  ,
Paul Southgate,"Professor in Sustainable Tropical Aquaculture / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Fiji,Research," 5,171.66 ",,  ,
Paul Southgate,"Professor in Sustainable Tropical Aquaculture / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Tonga,Meeting," 4,676.13 ",,  ,
Paul Southgate,"Professor in Sustainable Tropical Aquaculture / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Vietnam,Research," 8,465.79 ",,  ,
Paul Southgate,"Professor in Sustainable Tropical Aquaculture / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Samoa,Meeting," 1,973.08 ",,  ,
Paul Southgate,"Professor in Sustainable Tropical Aquaculture / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Fiji,Meeting," 6,103.02 ",,  ,
Paul Southgate,"Professor in Sustainable Tropical Aquaculture / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Philippines,Meeting," 12,663.11 ",,  ,
Paul Southgate,"Professor in Sustainable Tropical Aquaculture / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",New Zealand,Meeting," 6,619.06 ",,  ,
Peter English,Senior Lecturer in Journalism / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),France,Conference," 1,300.27 ",,  ,
Peter Grainger,Senior Lecturer in Education / School of Education & Tertiary Access / Office - Deputy Vice Chancellor (Academic),Cambodia,Teaching," 2,855.48 ",,  ,
Philip Crane,"A/Prof, Social Work / School of Law & Society / Office - Deputy Vice Chancellor (Academic)",Denmark,Conference," 3,772.14 ",,  ,
Phoebe Macrossan,Lecturer in Screen Media / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),United States Of America,Conference," 3,429.27 ",,  ,
Phoebe Macrossan,Lecturer in Screen Media / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 2,767.91 ",,  ,
Pranesh Kishore,"Adjunct Appointee / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Fiji,Fieldwork," 1,839.08 ",,  ,
Rania Shibl,"Associate Dean, Learning and Teaching / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",United Kingdom,Conference," 4,734.23 ",,  ,
Ratna Paudyal,Lecturer in Accounting / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Nepal,Fieldwork," 7,279.91 ",,  ,
Renee Barnes,Senior Lecturer in Journalism / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Canada,Conference," 10,353.57 ",,  ,
Renee Barnes,Senior Lecturer in Journalism / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference, 522.17 ,,  ,
Renee Morrison,Lecturer in Curriculum and Pedagogy / School of Education & Tertiary Access / Office - Deputy Vice Chancellor (Academic),Europe,Conference," 2,486.78 ",," Yes, amount not disclosed ",
Richard Hayes,Forest Health Senior Research Fellow / Forest Industries Research Centre / Office of DVC (Research & Innovation),India,Conference," 4,460.38 ",,  ,
Richard Markham,Admin/Project / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),Fiji,Meeting," 1,694.02 ",,  ,
Robert Fisher,Senior Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Fieldwork," 3,946.33 ",,  ,
Robert Fisher,Senior Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Philippines,Research," 4,545.91 ",,  ,
Rory Mulcahy,Senior Lecturer in  Marketing / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Germany,Research," 4,877.03 ",,  ,
Ross Dwyer,"Senior Lecturer in Animal Ecology / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",United Kingdom,Conference," 6,048.73 ",,  ,
Ross Young,Deputy Vice-Chancellor (R&I) / Office of DVC (Research & Innovation) / Office of DVC (Research & Innovation),Philippines,Meeting," 9,805.90 ",,  ,
Sam Vanholsbeeck,Research Fellow / Forest Industries Research Centre / Office of DVC (Research & Innovation),Brazil,Conference," 6,030.28 ",,  ,
Samuel Phillips,Research Fellow / Centre for Bioinnovation / Office of DVC (Research & Innovation),United States Of America,Conference," 7,007.42 ",,  ,
Samuel Todd,"Associate Director, Conservation  Design / Office of PVC Engagement / Office of PVC Engagement",France,Research," 2,849.44 ",,  ,
Samuel Todd,"Associate Director, Conservation  Design / Office of PVC Engagement / Office of PVC Engagement",South Africa,Other," 5,074.65 ",,  ,
Sanjeev Srivastava,"Associate Professor of Geospatial Analysis / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",India,Fieldwork," 6,340.56 ",,  ,
Sanjeev Srivastava,"Associate Professor of Geospatial Analysis / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",India,Conference," 4,996.04 ",,  ,
Sarah Burkhart,Senior Lecturer in Nutrition & Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),Fiji,Conference," 2,119.81 ",,  ,
Sarah Burkhart,Senior Lecturer in Nutrition & Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),Italy,Conference," 8,245.05 ",,  ,
Sarah Burkhart,Senior Lecturer in Nutrition & Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),United States Of America,Conference," 7,559.25 ",,  ,
Sarah Burkhart,Senior Lecturer in Nutrition & Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),Tonga,Research," 9,047.15 ",,  ,
Sarah Burkhart,Senior Lecturer in Nutrition & Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),Italy,Conference," 9,804.10 ",,  ,
Sarah Burkhart,Senior Lecturer in Nutrition & Dietetics / School of Health - Nutrition & Dietetics / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference," 1,735.51 ",,  ,
Sarah Casey,Senior Lecturer in Creative Industries / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Fiji,Research," 5,951.24 ",,  ,
Saskia De Klerk,Senior Lecturer in International Business / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Fiji,Conference, 873.31 ,,  ,
Saskia Deklerk,Senior Lecturer in International Business / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Samoa,Research," 3,239.93 ",,  ,
Saskia Deklerk,Senior Lecturer in International Business / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),Fiji,Fieldwork," 3,586.94 ",,  ,
Scott Mclean,Research Fellow / Human Factors & Sociotechnical Systems Research Centre / Office of DVC (Research & Innovation),Netherlands,Conference," 5,687.42 ",,  ,
Sean Fraser,Sessional / School of Health - Biomedicine / Office - Deputy Vice Chancellor (Academic),Netherlands,Research," 7,762.11 ",,  ,
Shelley Davidow,Senior Lecturer in Curriculum and Pedagogy / School of Education & Tertiary Access / Office - Deputy Vice Chancellor (Academic),Germany,Research," 3,343.48 ",,  ,
Simon Lawson,"A/Prof, Forest Health / Forest Industries Research Centre / Office of DVC (Research & Innovation)","Cambodia, Fiji",Fieldwork," 2,658.63 ",,  ,
Simon Lawson,"A/Prof, Forest Health / Forest Industries Research Centre / Office of DVC (Research & Innovation)",Italy,Meeting," 4,349.76 ",,  ,
Simon Lawson,"A/Prof, Forest Health / Forest Industries Research Centre / Office of DVC (Research & Innovation)",Malaysia,Training," 2,350.88 ",,  ,
Simon Lawson,"A/Prof, Forest Health / Forest Industries Research Centre / Office of DVC (Research & Innovation)",Fiji,Training," 2,604.01 ",,  ,
Simon Lawson,"A/Prof, Forest Health / Forest Industries Research Centre / Office of DVC (Research & Innovation)",Brazil,Conference," 3,470.36 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)","Fiji, Tonga",Meeting," 4,795.74 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)",Samoa,Fieldwork," 5,701.62 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)",Fiji,Meeting," 3,013.96 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)",Samoa,Research," 4,703.07 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)",Netherlands,Conference," 16,328.11 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)",Fiji,Research," 3,411.56 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)",Samoa,Research," 3,723.83 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)","Fiji, Tonga",Research," 5,725.28 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)",Samoa,Research, 252.41 ,,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)",Italy,Conference," 17,907.55 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)",Fiji,Research," 6,023.82 ",,  ,
Steven Underhill,"Director, Australian Centre for Pacific Islands Research / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation)",Tonga,Meeting," 2,619.14 ",,  ,
Tami Harriott,"General Manager, CIDSEL / Centre for International Development, Social Entrepreneurship and Leadership / Office of PVC Engagement",Papua New Guinea,Other," 3,811.55 ",,  ,
Tami Harriott,"General Manager, CIDSEL / Centre for International Development, Social Entrepreneurship and Leadership / Office of PVC Engagement",Vietnam,Teaching,10086.67,,,
Tania Stevenson,"Coordinator, High Performance Student Program / High Performance Sport / Office - Deputy Vice Chancellor (Academic)",Fiji,Other,13111.96,,,
Tara Johnstone,Admin/Projects / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),"Sigatoka, Fiji",Research,3516.09,,,
Tara Mckenzie,Postharvest Horticulturist / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),Samoa,Fieldwork,4000.97,,,
Tara Mckenzie,Postharvest Horticulturist / Australian Centre for Pacific Islands Research / Office of DVC (Research & Innovation),Samoa,Fieldwork,4517.5,,,
Thane Militz,"Project Scientist / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Papua New Guinea,Research,2793.14,,,
Thane Militz,"Project Scientist / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Fiji,Fieldwork,6197.01,,,
Thomas Schlacher,"Professor, Marine Science / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)","United States Of America, United Kingdom",Research,5611.47,,,
Thomas Schlacher,"Professor, Marine Science / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",United States Of America,Meeting,3657.35,,,
Timothy Peters,Associate Professor in Law / School of Law & Society / Office - Deputy Vice Chancellor (Academic),"Israel, Italy",Conference,6318.35,,,
Timothy Peters,Associate Professor in Law / School of Law & Society / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference,1968.86,,,
Timothy Prenzler,Professor of Criminology / School of Law & Society / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference,2816.19,,,
Timothy Smith,Professor of Sustainability Science / School of Law & Society / Office - Deputy Vice Chancellor (Academic),New Zealand,"Fieldwork, Research, Collaboration",7254.41,,,
Timothy Smith,Professor of Sustainability Science / School of Law & Society / Office - Deputy Vice Chancellor (Academic),New Zealand,Fieldwork,3035.24,,,
Timothy Smith,Professor of Sustainability Science / School of Law & Society / Office - Deputy Vice Chancellor (Academic),New Zealand,Other,1301,,,
Tomer Ventura,"Associate Professor of Science / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",New Zealand,Conference,10439.25,,,
Tongfei Tian,"Lecturer in Engineering (Dynamics) / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",China,Conference,1509.58,,,
Tongfei Tian,"Lecturer in Engineering (Dynamics) / School of Science, Technology & Engineering / Office - Deputy Vice Chancellor (Academic)",Vietnam,Conference,1714.75,,,
Tony Page,Senior Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Timor-Leste,Research,3090.26,,,
Tony Page,Senior Research Fellow / Tropical Forests & People Research Centre / Office of DVC (Research & Innovation),Papua New Guinea,Fieldwork,20082.04,,,
Tripti Singh,"Director, National Centre for Timber Dur / National Centre for Timber Durability & Design Life / Office of DVC (Research & Innovation)",New Zealand,Conference,1192.87,,,
Tripti Singh,"Director, National Centre for Timber Dur / National Centre for Timber Durability & Design Life / Office of DVC (Research & Innovation)",New Zealand,Research,1205.04,,,
Verity Truelove,Senior Research Fellow - USC Road Safety / School of Law & Society / Office - Deputy Vice Chancellor (Academic),Netherlands,Conference,8570.67,,,
Vilius Gendvilas,Research Fellow / Forest Industries Research Centre / Office of DVC (Research & Innovation),United States Of America,Conference,7231.03,,,
Wayne Graham,Senior Lecturer in Management / School of Business & Creative Industries / Office - Deputy Vice Chancellor (Academic),New Zealand,Conference,2383.63,,,
Woendi Hampton,"Director, International / International Office / Office of PVC Engagement",Thailand,Conference,4849.73,,,
Woendi Hampton,"Director, International / International Office / Office of PVC Engagement",United States Of America,Conference,15501.72,,,
Woendi Hampton,"Director, International / International Office / Office of PVC Engagement",France,Conference,22905.54,,,
Xinzhe Gao,International Marketing and Recruitment / International Office / Office of PVC Engagement,Thailand,Conference,5106.4,,,
Yingyan Chen,Lecturer in Nursing / School of Health - Nursing / Office - Deputy Vice Chancellor (Academic),Singapore,Conference,0,,5727,
Zalia Powell,Lecturer in Social Work / School of Law & Society / Office - Deputy Vice Chancellor (Academic),Greece,Conference,4873.35,,,
