"Name of Officer, Position and Member",Destination,Reason for Travel, Agency Cost ($) , Contribution from External Sources ($) ,,
"Prof Tim Smith - Director - Sustainability Research Centre - Faculty of Arts, Business & Law",New Zealand,"Research, collaborating"," 21,202.77 ", - ,,
"Assoc Prof Grahame Applegate - Principal Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Papua New Guinea,"Research, collaborating"," 2,664.88 ", - ,,
"Assoc Prof Grahame Applegate - Principal Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Philippines,"Research, collaborating"," 1,598.68 ", - ,,
"Assoc Prof Grahame Applegate - Principal Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Papua New Guinea,Attending conference," 2,856.94 ", - ,,
"Assoc Prof Grahame Applegate - Principal Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Indonesia,Attending conference, 899.61 , - ,,
"Assoc Prof Grahame Applegate - Principal Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Indonesia,"Research, collaborating"," 2,151.45 ","  Yes, amount not advised  ",,
"Dr Bob Fisher - Senior Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Papua New Guinea,Attending conference," 8,055.24 ", - ,,
"Dr Digby Race - Principal Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Bangladesh,Teaching," 4,023.93 ", - ,,
"Dr Digby Race - Principal Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Indonesia,Collaborating," 2,416.46 ", - ,,
"Dr Digby Race - Principal Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Indonesia,"Attending conference, research"," 7,405.57 ", - ,,
"Dr Jack Baynes - Deputy Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law","Philippines, Papua New Guinea",Collaborating," 3,596.58 ", - ,,
"Dr Jack Baynes - Deputy Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law","Sweden, Switzerland",Attending conference," 5,262.90 ", - ,,
"Dr Jack Baynes - Deputy Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Papua New Guinea,Collaborating," 3,118.89 ", - ,,
"Dr Natalie Stoeckl - TR Casual - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Indonesia,Research," 1,881.92 ", - ,,
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Philippines,Research," 2,781.36 ", - ,,
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Philippines,Research," 2,616.88 ", - ,,
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Brazil,"Attending conference, presenting"," 5,703.70 ", - ,,
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Papua New Guinea,"Attending conference, presenting, research"," 2,880.22 ", - ,,
"Dr Nestor Gregorio - Postdoctoral Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Philippines,Research," 1,514.08 ", - ,,
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Papua New Guinea,Research," 1,731.70 ", - ,,
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Vanuatu,Research," 3,223.91 ", - ,,
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Papua New Guinea,Research," 6,778.81 ", - ,,
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",East Timor,"Attending conference, collaborating"," 4,192.46 ", - ,,
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law","Vanuatu, Papua New Guinea",Collaborating," 6,951.18 ", - ,,
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Vanuatu,Attending conference," 4,055.95 ", - ,,
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Papua New Guinea,Collaborating," 4,589.63 ", - ,,
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",East Timor,Research," 4,404.04 ", - ,,
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Papua New Guinea,"Research, collaborating"," 2,613.03 ", - ,,
"Mr Bruce Randall - Research Technician - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Vanuatu,"Research, collaborating"," 1,249.34 ", - ,,
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Philippines,Collaborating," 4,025.71 ", - ,,
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",New Zealand,Collaborating," 1,888.47 ", - ,,
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",United States of America,Attending conference," 9,638.38 ", - ,,
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",New Zealand,"Collaborating, networking"," 2,823.22 ", - ,,
"Prof John Herbohn - Director, Tropical Forests and People Research Centre - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",New Zealand,Collaborating," 2,142.43 ", - ,,
"Prof Robin Lee Chazdon - Professor of Tropical Forest Restoration - Tropical Forests & People Research Centre - Faculty of Arts, Business & Law",Philippines,Collaborating," 2,295.50 ", - ,,
"Dr Susan Douglas - Lecturer, Law - USC Law School - Faculty of Arts, Business & Law",New Zealand,"Attending conference, presenting", 906.41 , - ,,
"Dr Timothy Peters - Senior Lecturer, Law - USC Law School - Faculty of Arts, Business & Law",Hong Kong,Collaborating," 2,499.70 ", - ,,
"Dr Timothy Peters - Senior Lecturer, Law - USC Law School - Faculty of Arts, Business & Law",United Kingdom,"Attending conference, collaborating", -   ," Yes, amount not advised ",,
"Mr Drossos Stamboulakis - Lecturer, Law - USC Law School - Faculty of Arts, Business & Law","Denmark, Netherlands","Attending conference, presenting, research, collaborating"," 2,208.04 "," 1,377 ",,
"Assoc Prof Adam Polkinghorne - Director, Centre for Animal Health Innovation - Animal Health Innovation Research Centre - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting"," 6,745.39 ", - ,,
"Assoc Prof Adam Polkinghorne - Director, Centre for Animal Health Innovation - Animal Health Innovation Research Centre - Faculty of Science, Health, Education & Engineering",France,Attending conference," 4,665.74 ", - ,,
"Assoc Prof Adam Polkinghorne - Director, Centre for Animal Health Innovation - Animal Health Innovation Research Centre - Faculty of Science, Health, Education & Engineering","Switzerland, Croatia","Attending conference, research, collaborating"," 6,423.04 ", - ,,
"Dr Martina Jelocnik - Research Fellow - Animal Health Innovation Research Centre - Faculty of Science, Health, Education & Engineering",Croatia,"Attending conference, presenting, collaborating"," 2,415.80 ", - ,,
"Professor Peter Timms - Professor of Microbiology - Animal Health Innovation Research Centre - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting"," 8,854.14 ", - ,,
"Professor Peter Timms - Professor of Microbiology - Animal Health Innovation Research Centre - Faculty of Science, Health, Education & Engineering",United States of America,Research," 10,892.26 ", - ,,
"Professor Peter Timms - Professor of Microbiology - Animal Health Innovation Research Centre - Faculty of Science, Health, Education & Engineering",United States of America,Research," 17,653.78 ", - ,,
"Professor Peter Timms - Professor of Microbiology - Animal Health Innovation Research Centre - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting"," 13,541.22 ", - ,,
"Professor Peter Timms - Professor of Microbiology - Animal Health Innovation Research Centre - Faculty of Science, Health, Education & Engineering",Singapore,Collaborating," 1,130.24 ", - ,,
"Assoc Prof Nicholas Paul - Associate Professor in Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Indonesia,"Attending conference, presenting"," 2,361.55 ", - ,,
"Assoc Prof Nicholas Paul - Associate Professor in Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Taiwan,Attending conference," 1,945.44 ", - ,,
"Assoc Prof Nicholas Paul - Associate Professor in Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,"Attending conference, collaborating"," 6,220.08 ", - ,,
"Assoc Prof Nicholas Paul - Associate Professor in Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Indonesia,"Attending conference, collaborating"," 3,242.55 ", - ,,
"Dr Anne Roiko - Associate Professor - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",United States of America,Collaborating," 6,409.36 ", - ,,
"Dr Lainie Cameron - Adjunct Academic - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",South Africa,"Attending conference, research", 614.73 ," 1,600 ",,
"Dr Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,"Research, collaborating"," 1,160.48 ", - ,,
"Dr Lex Thomson - Associate Professor in Pacific Agribusiness / PARDI 2 Team Leader - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Vanuatu,Attending conference," 1,836.93 ", - ,,
"Dr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Tonga,Research, 637.87 , - ,,
"Dr Michael Rimmer - Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Indonesia,Attending conference,  -    ,"  Yes, amount not advised  ",,
"Dr Mike Rimmer - Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Indonesia,"Attending conference, research", -   ," Yes, amount not advised ",,
"Dr Mike Rimmer - Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering","Indonesia, Netherlands, Belgium","Attending conference, research"," 18,294.37 ", - ,,
"Dr Mike Rimmer - Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering","Indonesia, Cambodia",Research, -   ," Yes, amount not advised ",,
"Dr Ross Clark - USC Snr Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Singapore,"Attending conference, presenting, research, collaborating"," 3,424.30 ", - ,,
"Dr Ross Clark - USC Snr Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Singapore,Collaborating," 3,679.80 ", - ,,
"Dr Sankar Subramanian - USC Senior Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",India,"Research, collaborating", -   ," Yes, amount not advised ",,
"Dr Yuchan Zhou - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Italy,Attending conference," 5,470.68 ", - ,,
"Dr Yuchan Zhou - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Vanuatu,Collaborating," 4,451.91 ", - ,,
"Dr Yuchan Zhou - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Samoa,"Attending conference, collaborating"," 2,286.09 ", - ,,
"Dr Yuchan Zhou - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 2,728.80 ", - ,,
"Miss Sonya Kozak - Research Assistant - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",United States of America,Collaborating," 3,938.35 ", - ,,
"Miss Tara McKenzie - Admin/Projects - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 3,066.86 ", - ,,
"Miss Tara McKenzie - Admin/Projects - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 2,467.67 ", - ,,
"Mr Mark Barry - Manager, Visualisation Facilities - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",United Kingdom,Attending conference," 8,930.37 ", - ,,
"Mr Mark Barry - Manager, Visualisation Facilities - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, collaborating"," 6,355.68 ", - ,,
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Tonga,Research," 2,118.03 ", - ,,
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,"Presenting, collaborating"," 1,973.18 ", - ,,
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Vietnam,Collaborating," 3,956.09 ", - ,,
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Vietnam,Research," 3,441.04 ", - ,,
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Tonga,Research," 2,361.97 ", - ,,
"Mr Max Wingfield - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Tonga,Research," 1,374.33 ", - ,,
"Mr Thane Militz - Research Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 6,206.30 ", - ,,
"Ms Alexsandra Smit - Digital Media Services Officer - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Tonga,Research," 3,838.80 ", - ,,
"Ms Caroline Berkeley - Admin/Projects - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Samoa,Research," 3,218.71 ", - ,,
"Ms Cathy Hair - Principal Research Officer - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 2,715.04 ", - ,,
"Ms Cathy Hair - Principal Research Officer - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",South Africa,"Attending conference, presenting"," 1,218.35 ", - ,,
"Ms Cathy Hair - Principal Research Officer - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 1,672.35 ", - ,,
"Ms Cathy Hair - Principal Research Officer - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 1,879.49 ", - ,,
"Ms De'Arne Kershler - Project Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 3,340.34 ", - ,,
"Ms Gillian Adams - Faculty Executive Officer - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",China,"Attending conference, collaborating, meeting with agents", -   ," Yes, amount not advised ",,
"Prof John Bartlett - Executive Dean - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering","France, Germany, Slovenia","Attending conference, collaborating"," 14,766.04 ", - ,,
"Prof John Bartlett - Executive Dean - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Vanuatu,Collaborating," 2,861.91 ", - ,,
"Prof John Bartlett - Executive Dean - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",India,Attending conference," 8,160.50 ", - ,,
"Prof John Bartlett - Executive Dean - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering","France, Germany",Collaborating," 11,108.95 ", - ,,
"Prof Michael Kimlin - Foundation Chair Cancer Prevention - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",United States of America,Collaborating," 19,080.47 ", - ,,
"Prof Michael Kimlin - Foundation Chair Cancer Prevention - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, collaborating"," 18,395.91 ", - ,,
"Prof Michael Kimlin - Foundation Chair Cancer Prevention - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, research, collaborating"," 11,505.99 ", - ,,
"Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 2,661.53 ", - ,,
"Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",South Africa,Attending conference," 4,960.43 ", - ,,
"Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Philippines,Research," 7,388.82 ", - ,,
"Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Collaborating," 4,022.99 ", - ,,
"Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 2,797.63 ", - ,,
"Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,Research," 4,579.94 ", - ,,
"Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Fiji,"Research, collaborating"," 2,244.17 ", - ,,
"Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering","Fiji, Tonga","Research, collaborating"," 4,980.91 ", - ,,
"Prof Paul Southgate - Professor in Sustainable Tropical Aquaculture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 2,140.29 ", - ,,
"Dr Josephine Nocillado - Postdoctoral Research Fellow - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Philippines,Research," 1,996.39 ", - ,,
"Dr Josephine Nocillado - Postdoctoral Research Fellow - Genecology Research Centre - Faculty of Science, Health, Education & Engineering","Philippines, Vietnam","Attending conference, research, collaborating"," 3,009.78 ", - ,,
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 2,046.60 ", - ,,
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Collaborating," 2,269.10 ", - ,,
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 2,151.46 ", - ,,
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Research, collaborating"," 2,153.45 ", - ,,
"Dr Shahla Hosseini Bai - Research Fellow - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Solomon Islands,Collaborating," 2,085.87 ", - ,,
"Mr Brett Hodges - Sessional - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Collaborating," 2,287.95 ", - ,,
"Mr Bruce Randall - Research Technician - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Solomon Island,Research," 5,341.33 ", - ,,
"Mr Bruce Randall - Research Technician - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Vanuatu,"Research, collaborating"," 1,336.71 ", - ,,
"Mr Bruce Randall - Research Technician - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Vanuatu,"Attending conference, research"," 1,490.38 ", - ,,
"Mr Bruce Randall - Research Technician - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Solomon Islands,"Research, collaborating"," 1,252.95 ", - ,,
"Mr Bruce Randall - Research Technician - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Papua New Guinea,"Attending conference, collaborating, meeting with agents"," 2,799.12 ", - ,,
"Mr Bruce Randall - Research Technician - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Fiji,Research," 2,327.66 ", - ,,
"Mr Bruce Randall - Research Technician - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",Solomon Islands,Research," 3,034.60 ", - ,,
"Mr Daniel Powell - Coordinator - Genecology Research Centre - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting"," 3,249.50 ", - ,,
"Mr Daniel Powell - Coordinator - Genecology Research Centre - Faculty of Science, Health, Education & Engineering","Spain, United Kingdom","Attending conference, presenting"," 3,231.38 ", - ,,
"Dr Shaun Sandow - USC Senior Research Fellow - Inflammatory Processes in Health & Disease Research Cluster - Faculty of Science, Health, Education & Engineering",United Kingdom,"Attending conference, presenting"," 4,311.56 ", - ,,
"Mr Kelly Chambers - Associate Professor, Tertiary Preparation Pathway - Preparatory and Enabling Unit - Faculty of Science, Health, Education & Engineering","Spain, China, England","Attending conference, presenting", 665.00 ,"  Yes, amount not advised  ",,
"Ms Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research, 486.13 , - ,,
"Ms Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Collaborating," 1,525.60 ", - ,,
"Ms Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 2,124.14 ", - ,,
"Ms Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research," 1,634.51 ", - ,,
"Ms Emma Kill - Associate Lecturer, Tertiary Preparation Pathway - Preparatory and Enabling Unit - Faculty of Science, Health, Education & Engineering",Papua New Guinea,Collaborating," 2,327.64 ", - ,,
"Assoc Prof Michael Christie - Associate Professor, Education - School of Education - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting"," 2,495.98 ", - ,,
"Dr Alison Willis - Lecturer, Curriculum and Pedagogy - School of Education - Faculty of Science, Health, Education & Engineering",Thailand ,"Attending conference, presenting"," 1,606.68 ", - ,,
"Dr Glyn Thomas - Senior Lecturer, Outdoor and Environmental Education - School of Education - Faculty of Science, Health, Education & Engineering",New Zealand,Research," 1,897.61 ", - ,,
"Dr Jennifer Hart - Associate Lecturer - School of Education - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting"," 1,500.00 ","  Yes, amount not advised  ",,
"Dr Peter Grainger - Lecturer, Education - School of Education - Faculty of Science, Health, Education & Engineering",Japan,"Attending conference, presenting"," 2,218.54 "," 1,000 ",,
"Dr Peter Grainger - Lecturer, Education - School of Education - Faculty of Science, Health, Education & Engineering",Peru,Meeting with agents," 2,947.73 "," 1,500 ",,
"Dr Susan Simon - Senior Lecturer, Education - School of Education - Faculty of Science, Health, Education & Engineering",United Kingdom,Presenting, 847.31 ," Yes, amount not advised ",,
"Mrs Kairen Call - Associate Lecturer, Curriculum and Pedagogy - School of Education - Faculty of Science, Health, Education & Engineering",United Kingdom,"Attending conference, presenting, collaborating"," 1,474.19 ", - ,,
"Prof Shelley Dole - Head, School of Education - School of Education - Faculty of Science, Health, Education & Engineering",New Zealand,"Attending conference, presenting",  -    ,"  Yes, amount not advised  ",,
"Assoc Prof Christopher Askew - USC Snr Research Fellow - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Germany,"Research, collaborating"," 3,246.86 ", - ,,
"Assoc Prof Christopher Askew - USC Snr Research Fellow - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Germany,"Attending conference, presenting, collaborating"," 6,718.07 "," Yes, amount not advised ",,
"Assoc Prof Christopher Askew - USC Snr Research Fellow - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering","Germany, France","Research, collaborating"," 3,017.80 "," 1,000 ",,
"Assoc Prof Fiona Pelly - Associate Professor, Nutrition and Dietetics - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Taiwan,Research," 1,633.03 ", - ,,
"Assoc Prof Fiona Pelly - Associate Professor, Nutrition and Dietetics - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Taiwan,Research, 683.94 ," Yes, amount not advised ",,
"Dr Anita Hamilton - Deputy Head of School - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering","United States of America, Canada","Attending conference, networking"," 6,143.08 ", - ,,
"Dr Ann Kennedy-Behr - Lecturer, Occupational Therapy - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Vanuatu,Collaborating," 1,185.92 ", - ,,
"Dr Ann Kennedy-Behr - Lecturer, Occupational Therapy - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Vanuatu,Teaching," 2,202.22 ", - ,,
"Dr Ann Kennedy-Behr - Lecturer, Occupational Therapy - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Vanuatu,Teaching," 1,047.93 ", - ,,
"Dr David McMillan - USC Snr Research Fello - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Fiji,"Attending conference, presenting, collaborating"," 3,127.78 ", - ,,
"Dr Florin Oprescu - Senior Lecturer, Health Promotion - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Romania,"Collaborating, teaching"," 2,408.51 "," 1,700 ",,
"Dr Gary Slater - Associate Professor in Nutrition and Dietetics - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Germany,"Attending conference, research"," 6,484.98 ", - ,,
"Dr Hattie Wright - Senior Lecturer, Nutrition and Dietetics - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Taiwan,Research, -   ," Yes, amount not advised ",,
"Dr Kelly Bower - Research Fellow - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Singapore,"Attending conference, presenting, research, collaborating"," 2,712.18 ", - ,,
"Dr Lin Fung - Senior Lecturer - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Netherlands,Collaborating, -   ,"  Yes, amount not advised  ",,
"Dr Lin Fung - Senior Lecturer - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",Denmark,"Attending conference, presenting",  -    ,"  Yes, amount not advised  ",,
"Dr Lisa Martin - Lecturer, Sport Psychology - School of Health and Sport Science - Faculty of Science, Health, Education & Engineering",United States of America,"Attending conference, presenting, collaborating"," 4,031.66 ", - ,,
